sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2024-01-15T00:02:18;40.71;38.95;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:04:44;40.69;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:07:10;40.67;39.08;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:09:36;40.66;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:12:02;40.67;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:14:28;40.66;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:16:54;40.67;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:19:21;40.68;38.95;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:21:47;40.66;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:24:13;40.68;39.08;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:26:40;40.67;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:29:09;40.68;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:31:35;40.69;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:34:01;40.68;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:36:27;40.65;39.21;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:38:54;40.65;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:41:20;40.69;38.95;42.65;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:43:46;40.67;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:46:12;40.64;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:48:38;40.60;38.67;41.94;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:51:06;40.62;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:53:32;40.60;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:55:58;40.60;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T00:58:24;40.60;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:00:49;40.60;38.67;41.88;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:03:15;40.58;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:05:41;40.55;38.87;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:08:07;40.48;38.67;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:10:33;40.49;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:12:58;40.50;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:15:24;40.53;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:17:50;40.54;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:20:16;40.53;38.67;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:22:42;40.53;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:25:08;40.55;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:27:35;40.58;38.52;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:30:01;40.59;39.08;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:32:28;40.62;38.99;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:34:54;40.62;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:37:20;40.59;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:39:45;40.60;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:42:11;40.59;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:44:38;40.59;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:47:04;40.60;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:49:31;40.60;38.67;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:52:00;40.57;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:54:29;40.57;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:56:57;40.55;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T01:59:25;40.56;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:01:54;40.57;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:04:20;40.56;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:06:48;40.54;38.81;42.13;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:09:14;40.55;38.95;42.41;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:11:43;40.53;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:14:11;40.54;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:16:37;40.54;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:19:03;40.54;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:21:28;40.54;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:23:55;40.55;38.52;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:26:22;40.59;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:28:48;40.61;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:31:16;40.58;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:33:43;40.59;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:36:10;40.57;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:38:36;40.58;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:41:01;40.59;38.67;42.41;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:43:27;40.56;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:45:53;40.54;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:48:18;40.54;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:50:44;40.57;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:53:10;40.58;39.08;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:55:36;40.58;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T02:58:01;40.59;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:00:27;40.60;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:02:53;40.60;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:05:19;40.62;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:07:45;40.63;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:10:11;40.61;39.08;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:12:37;40.58;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:15:03;40.56;38.52;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:17:29;40.56;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:19:54;40.56;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:22:20;40.57;39.08;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:24:46;40.57;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:27:12;40.56;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:29:37;40.55;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:32:04;40.56;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:34:30;40.55;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:36:56;40.53;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:39:21;40.53;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:41:47;40.53;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:44:13;40.54;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:46:39;40.55;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:49:05;40.54;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:51:30;40.55;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:53:56;40.56;38.74;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:56:22;40.55;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T03:58:47;40.57;38.67;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:01:13;40.57;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:03:39;40.60;39.08;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:06:05;40.57;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:08:30;40.55;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:10:56;40.54;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:13:22;40.54;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:15:48;40.51;38.87;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:18:16;40.50;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:20:42;40.48;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:23:08;40.44;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:25:33;40.43;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:27:59;40.42;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:30:25;40.38;38.81;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:32:51;40.36;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:35:16;40.35;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:37:42;40.34;38.37;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:40:10;40.38;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:42:36;40.38;38.32;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:45:02;40.39;38.67;41.88;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:47:29;40.41;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:49:54;40.42;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:52:20;40.43;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:54:46;40.40;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:57:12;40.40;38.60;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T04:59:37;40.39;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:02:03;40.38;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:04:29;40.35;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:06:55;40.34;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:09:21;40.33;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:11:47;40.28;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:14:12;40.25;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:16:39;40.25;38.52;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:19:07;40.22;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:21:33;40.22;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:23:59;40.17;38.47;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:26:25;40.15;38.02;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:28:50;40.17;38.37;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:31:16;40.18;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:33:42;40.18;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:36:08;40.17;38.05;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:38:33;40.18;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:41:00;40.16;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:43:25;40.18;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:45:51;40.20;38.05;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:48:17;40.19;38.52;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:50:43;40.24;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:53:08;40.25;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:55:36;40.25;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T05:58:03;40.27;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:00:28;40.26;38.37;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:02:54;40.26;38.32;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:05:20;40.26;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:07:46;40.25;38.21;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:10:11;40.24;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:12:37;40.26;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:15:03;40.25;38.52;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:17:29;40.27;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:19:55;40.27;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:22:21;40.28;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:24:47;40.27;38.52;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:27:12;40.27;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:29:38;40.27;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:32:05;40.27;38.37;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:34:30;40.27;38.21;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:36:56;40.25;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:39:22;40.24;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:41:47;40.22;37.70;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:44:13;40.24;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:46:42;40.24;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:49:09;40.25;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:51:35;40.23;38.67;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:54:01;40.25;38.05;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:56:27;40.26;38.05;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T06:58:53;40.25;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:01:19;40.25;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:03:44;40.27;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:06:11;40.27;38.37;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:08:38;40.30;38.52;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:11:04;40.31;38.37;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:13:31;40.29;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:15:56;40.30;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:18:22;40.29;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:20:49;40.30;37.88;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:23:15;40.27;38.52;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:25:41;40.30;38.81;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:28:07;40.32;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:30:32;40.31;38.52;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:32:58;40.33;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:35:24;40.33;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:37:50;40.32;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:40:16;40.33;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:42:42;40.35;38.52;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:45:11;40.32;38.52;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:47:37;40.35;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:50:03;40.34;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:52:30;40.35;38.21;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:54:56;40.37;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:57:22;40.37;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T07:59:48;40.37;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:02:14;40.37;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:04:40;40.39;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:07:05;40.38;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:09:33;40.41;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:11:59;40.42;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:14:25;40.42;38.74;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:16:51;40.42;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:19:17;40.43;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:21:43;40.42;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:24:09;40.42;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:26:34;40.38;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:29:00;40.38;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:31:26;40.37;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:33:53;40.36;38.37;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:36:19;40.33;38.37;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:38:45;40.36;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:41:11;40.43;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:43:36;40.48;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:46:03;40.48;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:48:29;40.46;38.81;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:50:55;40.48;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:53:22;40.48;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:55:48;40.50;38.47;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T08:58:14;40.51;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:00:39;40.52;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:03:05;40.50;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:05:31;40.50;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:07:57;40.48;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:10:23;40.48;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:12:49;40.49;38.95;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:15:15;40.50;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:17:41;40.51;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:20:08;40.53;38.81;42.93;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:22:34;40.55;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:24:59;40.55;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:27:25;40.58;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:29:52;40.57;38.95;42.22;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:32:18;40.56;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:34:45;40.54;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:37:13;40.50;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:39:40;40.46;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:42:06;40.45;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:44:32;40.44;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:46:58;40.45;38.67;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:49:24;40.45;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:51:50;40.41;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:54:16;40.42;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:56:52;40.42;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T09:59:19;40.44;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:01:45;40.41;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:04:11;40.40;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:06:45;40.39;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:09:12;40.35;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:11:42;40.33;38.67;42.29;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:14:12;40.28;38.67;42.41;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:16:39;40.18;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:19:05;40.09;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:21:34;40.12;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:24:01;40.10;38.05;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:26:27;40.06;37.88;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:28:53;40.04;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:31:19;39.98;38.05;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:33:51;40.02;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:36:17;40.04;38.05;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:38:44;40.05;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:41:11;40.11;38.37;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:43:36;40.10;38.37;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:46:03;40.10;38.52;41.53;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:48:29;40.08;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:50:57;40.13;38.37;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:53:26;40.13;38.21;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:55:53;40.19;38.21;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T10:58:20;40.20;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:00:46;40.20;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:03:12;40.25;38.37;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:05:43;40.26;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:08:10;40.33;38.21;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:10:50;40.34;38.37;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:16:08;40.26;38.52;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:19:02;40.29;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:21:28;40.27;38.60;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:23:57;40.21;38.37;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:26:45;40.15;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:29:31;40.07;38.37;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:32:09;40.14;38.37;42.88;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:35:01;40.07;38.05;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:42:49;40.10;38.05;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:45:22;40.12;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:50:34;40.19;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:53:02;40.17;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:55:39;40.15;37.88;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T11:58:09;40.20;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:00:52;40.26;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:03:22;40.19;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:05:48;40.35;38.67;43.63;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:08:13;40.36;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:10:42;40.45;38.67;42.41;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:13:13;40.58;38.52;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:15:40;40.61;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:18:08;40.62;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:20:34;40.60;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:23:01;40.66;39.08;42.53;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:25:32;40.74;38.67;43.72;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:28:00;40.76;39.08;44.47;;
42701;Laerm;28316;49.504;8.526;2024-01-15T12:30:27;40.75;39.34;42.09;;
