sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:01:44;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:04:10;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:06:35;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:09:01;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:11:27;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:13:52;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:16:18;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:18:44;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:21:10;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:23:35;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:26:01;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:28:27;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:30:52;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:33:18;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:35:44;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:38:10;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:40:35;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:43:01;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:45:27;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:47:53;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:50:18;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:52:44;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:55:10;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T00:57:35;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:00:01;1.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:02:27;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:04:52;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:07:18;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:09:44;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:12:11;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:14:37;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:17:03;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:19:28;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:21:55;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:24:21;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:26:47;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:29:12;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:31:45;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:34:14;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:36:40;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:39:06;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:41:31;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:43:57;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:46:24;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:48:51;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:51:18;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:53:45;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:56:12;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T01:58:39;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:01:05;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:03:31;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:05:59;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:08:25;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:10:51;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:13:17;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:15:43;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:18:09;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:20:34;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:25:32;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:27:58;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:30:25;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:32:52;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:35:18;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:37:43;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:40:09;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:42:35;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:45:00;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:47:26;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:49:52;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:52:17;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:54:43;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:57:09;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T02:59:34;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:02:00;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:04:25;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:06:51;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:09:16;2.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:11:42;2.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:14:08;2.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:16:33;2.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:18:59;2.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:21:25;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:23:50;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:26:16;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:28:42;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:31:07;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:33:33;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:35:59;1.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:38:26;1.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:40:52;1.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:43:17;1.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:45:43;1.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:48:09;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:50:34;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:53:00;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:55:26;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T03:57:51;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:00:17;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:02:43;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:05:09;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:07:35;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:10:01;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:12:27;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:14:52;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:17:18;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:19:44;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:22:09;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:24:35;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:27:01;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:29:26;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:31:53;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:34:18;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:36:44;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:39:09;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:41:37;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:44:03;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:46:28;1.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:48:54;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:51:19;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:53:45;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:56:11;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T04:58:36;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:01:02;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:03:28;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:05:53;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:08:19;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:10:45;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:13:11;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:15:36;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:18:02;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:20:28;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:22:53;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:25:19;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:27:45;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:30:11;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:32:36;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:35:02;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:37:28;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:39:53;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:42:19;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:44:44;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:47:10;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:49:36;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:52:01;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:54:27;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:56:53;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T05:59:18;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:01:44;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:04:09;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:06:35;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:09:01;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:11:31;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:13:57;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:16:23;0.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:18:49;0.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:21:16;0.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:23:41;0.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:26:07;0.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:28:33;0.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:30:58;0.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:33:24;0.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:35:50;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:38:16;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:40:41;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:43:11;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:45:37;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:48:03;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:50:28;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:52:54;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:55:20;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T06:57:45;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:00:11;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:02:37;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:05:03;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:07:30;0.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:09:56;0.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:12:22;0.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:14:48;0.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:17:14;0.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:19:40;0.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:22:06;0.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:24:32;0.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:27:00;0.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:29:25;0.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:31:51;0.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:34:17;0.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:36:46;0.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:39:12;0.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:41:38;0.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:44:03;0.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:46:29;0.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:48:55;0.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:51:24;0.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:53:52;0.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:56:18;0.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T07:58:44;0.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:01:10;0.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:03:35;0.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:06:01;0.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:08:27;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:10:53;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:13:18;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:15:45;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:18:11;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:20:37;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:23:03;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:25:29;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:27:56;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:30:23;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:32:53;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:35:18;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:37:51;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:40:16;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:42:43;1.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:45:09;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:47:35;1.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:50:01;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:52:27;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:54:53;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:57:18;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T08:59:44;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:02:10;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:04:36;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:07:01;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:09:27;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:11:53;1.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:14:18;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:16:46;1.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:19:12;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:21:38;1.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:24:04;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:26:30;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:28:55;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:31:21;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:33:47;2.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:36:13;2.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:38:40;2.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:41:07;2.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:43:33;2.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:45:59;2.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:48:24;2.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:50:50;2.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:53:17;2.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:55:43;2.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T09:58:10;2.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:00:36;2.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:03:05;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:05:32;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:07:58;2.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:10:26;2.10;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:12:51;2.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:15:18;2.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:17:43;2.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:20:10;2.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:22:40;2.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:25:06;2.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:27:31;2.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:30:00;3.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:32:27;3.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:34:54;3.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:37:19;3.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:39:46;2.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:42:12;2.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:44:38;2.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:47:04;2.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:49:30;2.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:51:57;2.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:54:23;2.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:56:50;2.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T10:59:17;2.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:01:44;2.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:04:12;2.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:06:43;2.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:09:09;2.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:11:36;2.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:14:05;2.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:16:54;2.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:19:38;2.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:24:55;2.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:27:44;2.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:30:13;2.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:32:39;2.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:35:11;2.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:40:18;3.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:42:45;3.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:45:11;2.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:48:09;2.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:50:43;2.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:56:02;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T11:58:28;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:00:53;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:03:23;1.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:05:50;1.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:08:23;1.50;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:10:49;1.60;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:13:16;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:15:43;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:18:10;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:20:37;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:23:03;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:25:30;1.70;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:27:56;1.80;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:30:22;1.90;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:32:47;2.00;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:35:14;2.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:37:41;2.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:40:08;2.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:42:36;2.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:45:03;2.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:47:30;2.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:49:57;2.20;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:52:27;2.30;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:54:53;2.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:57:18;2.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T12:59:44;2.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T13:02:13;2.40;99.90
83817;DHT22;73834;52.98684299;6.01364940;2024-01-15T13:04:39;2.40;99.90
