sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:01:00;66;70;;165;149666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:03:30;68;71;;172;150504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:06:00;66;72;;166;150018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:08:30;63;70;;158;148752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:11:01;70;73;;178;150709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:13:31;60;73;;152;149890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:16:01;59;70;;150;150752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:18:31;52;70;;130;147241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:21:01;57;71;;146;152834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:23:31;70;71;;176;149427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:26:01;62;73;;157;150202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:28:31;63;70;;159;149622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:31:01;58;72;;144;148662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:33:31;61;73;;155;151434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:36:01;55;73;;138;149140
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:38:31;59;73;;151;151771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:41:01;59;71;;148;149336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:43:31;54;73;;137;149577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:46:01;61;73;;154;151007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:48:31;57;72;;143;150392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:51:02;59;75;;149;150085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:53:32;66;74;;164;149086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:56:02;55;72;;140;150833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T00:58:32;59;73;;145;145982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:01:02;60;71;;155;154371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:03:32;62;74;;156;149938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:06:02;76;72;;192;150024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:08:32;65;73;;163;150003
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:11:02;52;69;;131;149439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:13:32;65;70;;163;149619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:16:02;53;69;;133;149236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:18:32;65;68;;164;150896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:21:02;62;70;;158;150994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:23:32;64;68;;160;148677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:26:02;62;70;;157;151384
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:28:32;62;69;;156;148839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:31:02;66;67;;167;150045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:33:32;58;71;;148;151673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:36:06;59;68;;149;149595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:38:33;63;69;;158;150125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:41:03;56;67;;142;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:43:33;68;69;;170;149563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:46:03;64;67;;162;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:48:34;64;68;;161;149554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:51:04;56;68;;145;152870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:53:34;51;65;;128;150050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:56:10;56;69;;142;150559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T01:58:35;59;71;;150;150047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:01:06;66;69;;167;150978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:03:36;63;70;;159;149633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:06:06;64;69;;162;150183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:08:36;55;67;;137;149028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:11:06;60;69;;153;151359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:13:36;63;69;;157;148364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:16:06;60;69;;152;151649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:18:42;62;69;;156;149822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:21:06;58;70;;146;150032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:23:36;60;69;;151;149859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:26:06;55;69;;140;150417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:28:37;59;68;;149;150345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:31:07;66;71;;167;150404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:33:37;70;69;;175;148741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:36:07;70;71;;177;151539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:38:37;63;68;;157;149312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:41:07;59;69;;149;150636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:43:37;65;68;;162;148884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:46:07;68;70;;173;150930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:48:37;52;67;;132;150383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:51:07;54;68;;137;149888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:53:37;68;71;;170;149223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:56:07;60;69;;150;149974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T02:58:37;66;71;;167;150261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:01:07;64;69;;162;150607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:03:37;57;70;;142;147680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:06:08;69;72;;175;150752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:08:38;51;70;;130;150389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:11:08;60;71;;151;148909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:13:38;58;70;;147;151796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:16:08;55;70;;139;151011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:18:38;64;72;;160;149814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:21:08;70;72;;174;149112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:23:38;66;72;;164;147874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:26:11;54;71;;138;150736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:28:39;68;71;;176;153566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:31:09;65;73;;160;145754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:33:39;62;71;;160;153825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:36:09;61;72;;153;150482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:38:42;68;73;;172;149604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:41:10;58;72;;146;148915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:43:40;56;71;;144;151787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:46:10;57;71;;143;150231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:48:40;58;72;;146;149381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:51:10;56;73;;143;150874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:53:40;60;74;;149;148767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:56:10;62;72;;158;151613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T03:58:40;56;71;;138;146846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:01:10;57;74;;143;148621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:03:40;49;71;;127;153317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:06:10;77;75;;194;149646
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:08:40;62;71;;158;151311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:11:10;65;76;;164;149856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:13:40;51;70;;130;150306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:16:10;51;71;;130;150258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:18:40;58;72;;145;149358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:21:10;68;74;;171;150025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:23:40;62;72;;155;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:26:10;65;73;;164;150060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:28:40;65;74;;162;148787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:31:19;62;73;;158;151982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:33:41;59;73;;147;148500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:36:11;65;72;;165;150906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:38:41;56;73;;143;150550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:41:14;59;74;;147;148904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:43:42;53;75;;134;150052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:46:12;62;74;;160;152743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:48:42;53;72;;133;149829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:51:12;59;74;;149;149528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:53:42;67;73;;169;150814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:56:12;63;72;;159;149781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T04:58:42;66;75;;166;148977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:01:12;55;72;;140;151160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:03:42;60;73;;151;149355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:06:12;51;72;;129;149626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:08:42;61;74;;155;150684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:11:12;66;74;;166;150272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:13:42;64;76;;160;149746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:16:12;69;75;;173;150168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:18:42;65;75;;164;150545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:21:12;63;73;;154;146581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:23:42;58;75;;150;152916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:26:12;55;74;;136;148139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:28:42;51;74;;130;152123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:31:12;57;76;;143;149739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:33:42;61;75;;154;149646
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:36:12;61;76;;155;150307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:43:44;53;77;;134;150158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:46:14;61;78;;154;150836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:48:44;61;75;;154;149491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:51:14;64;76;;161;150316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:53:44;67;77;;169;149498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:56:14;59;73;;151;151011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T05:58:44;61;74;;153;148239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:01:14;57;74;;146;151072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:03:44;66;75;;164;148602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:06:14;63;75;;161;151577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:08:44;62;74;;156;149385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:11:14;61;72;;155;151171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:13:44;60;77;;152;149741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:16:15;55;74;;140;150134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:18:45;63;76;;159;150348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:21:15;62;76;;155;149793
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:23:45;61;75;;152;149372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:26:15;59;76;;150;151224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:28:45;53;75;;132;148965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:31:15;57;75;;141;148103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:33:45;56;75;;143;152870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:36:15;62;74;;156;149658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:38:45;54;76;;136;150158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:41:15;64;76;;161;149067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:43:45;56;73;;139;148382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:46:21;58;74;;149;151595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:48:46;68;77;;171;150246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:51:16;59;76;;150;150632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:53:46;57;75;;145;151510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:56:16;62;76;;157;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T06:58:46;60;75;;152;149965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:01:16;65;77;;162;148759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:11:45;58;81;;153;156097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:14:12;64;78;;162;150336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:16:42;59;77;;147;149428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:19:12;60;79;;152;149721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:21:42;55;78;;139;150643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:24:12;55;75;;139;149558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:26:42;60;81;;152;150586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:29:12;62;79;;156;149877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:31:47;64;81;;161;150282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:34:12;67;80;;169;149581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:36:45;63;81;;158;148588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:39:13;55;79;;141;151478
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:41:43;62;80;;157;150680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:44:13;63;78;;159;150551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:46:46;56;79;;134;142927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:49:14;55;78;;148;158638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:51:44;62;80;;157;149740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:54:14;65;79;;164;150266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:56:56;58;77;;146;148727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T07:59:18;63;82;;164;155088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:01:48;56;78;;141;148433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:04:18;64;81;;164;151446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:06:48;54;77;;133;147740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:09:18;50;76;;127;152350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:11:48;59;79;;147;149381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:14:18;61;78;;154;150272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:16:48;60;80;;151;150172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:19:18;68;78;;172;149569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:21:48;57;78;;143;148167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:24:18;60;80;;153;152501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:26:48;67;81;;170;150255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:29:18;70;79;;176;149869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:31:48;67;81;;167;149217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:34:18;55;79;;140;150859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:36:48;60;79;;151;150227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:39:18;56;80;;139;148869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:41:48;59;80;;148;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:44:18;70;79;;177;150596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:46:48;64;79;;162;150393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:49:18;63;80;;158;149034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:51:48;61;80;;156;151016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:54:18;61;79;;153;148489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:56:48;64;81;;161;149120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T08:59:18;52;77;;130;149291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:01:49;59;79;;151;152186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:04:19;62;80;;153;147736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:06:49;63;80;;161;153216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:09:19;54;79;;136;149814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:11:49;56;79;;140;149575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:14:19;69;80;;174;150494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:16:49;59;78;;149;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:19:19;64;83;;161;149703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:21:49;69;81;;173;149339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:24:19;63;80;;158;148953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:26:49;53;80;;134;150921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:29:19;57;79;;143;150464
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:31:52;60;81;;151;150254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:34:19;68;83;;172;151085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:36:49;63;81;;158;149151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:39:20;59;79;;149;149489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:41:50;59;82;;148;149422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:44:20;61;79;;154;151264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:46:50;69;81;;172;148812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:49:21;59;81;;152;152376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:51:51;53;79;;135;150255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:54:21;60;78;;150;148869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:56:51;61;82;;155;151040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T09:59:21;63;81;;159;150424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:01:51;65;81;;162;149134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:04:22;62;80;;158;151486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:06:52;63;83;;158;149976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:09:22;61;82;;154;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:11:52;63;80;;161;151243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:14:23;61;82;;154;150403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:16:53;60;84;;152;149548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:19:23;62;82;;156;150226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:21:53;68;84;;170;149764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:24:23;64;86;;162;150473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:26:56;64;82;;160;148425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:29:24;66;86;;169;151407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:31:54;57;85;;145;150922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:34:24;60;85;;150;149772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:36:54;60;84;;150;147974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:39:24;53;82;;137;152494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:41:54;58;83;;145;149763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:44:25;62;83;;155;148666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:46:55;54;82;;138;151270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:49:25;60;83;;151;150989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:51:55;60;85;;152;150094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:54:25;63;84;;157;148304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:56:56;65;86;;168;152979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T10:59:26;63;84;;154;146532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:01:56;75;86;;193;153254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:04:26;54;83;;135;149553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:06:56;68;85;;171;150271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:09:26;62;84;;156;149404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:12:14;64;86;;161;150205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:16:57;64;84;;160;149801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:19:36;52;83;;133;150573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:21:57;65;86;;163;150443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:24:36;62;83;;157;150025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:26:58;59;81;;149;150176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:31:59;55;81;;139;151614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:37:07;67;86;;176;157440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:39:40;75;82;;185;147517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:42:09;62;81;;161;154459
