sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2024-01-15T00:01:52;47.59;34.62;65.09;;
76261;Laerm;65076;52.362;6.588;2024-01-15T00:09:25;36.80;34.13;45.04;;
76261;Laerm;65076;52.362;6.588;2024-01-15T00:14:26;38.61;33.82;48.59;;
76261;Laerm;65076;52.362;6.588;2024-01-15T00:19:27;47.89;35.12;65.89;;
76261;Laerm;65076;52.362;6.588;2024-01-15T00:22:01;39.20;35.11;51.30;;
76261;Laerm;65076;52.362;6.588;2024-01-15T00:29:36;40.52;34.61;56.89;;
76261;Laerm;65076;52.362;6.588;2024-01-15T00:32:09;37.03;34.05;48.84;;
76261;Laerm;65076;52.362;6.588;2024-01-15T00:34:41;41.41;34.09;52.77;;
76261;Laerm;65076;52.362;6.588;2024-01-15T00:42:11;36.96;33.38;53.91;;
76261;Laerm;65076;52.362;6.588;2024-01-15T00:49:42;36.20;34.12;38.72;;
76261;Laerm;65076;52.362;6.588;2024-01-15T00:54:44;39.69;34.55;53.41;;
76261;Laerm;65076;52.362;6.588;2024-01-15T00:57:17;37.03;34.46;49.13;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:04:52;36.71;34.38;52.02;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:14:56;36.78;34.37;40.79;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:17:31;35.75;34.06;43.45;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:22:38;36.02;34.48;49.67;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:25:11;36.23;33.55;44.33;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:27:43;36.33;33.62;46.11;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:35:16;37.53;34.36;50.00;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:37:50;43.32;34.59;56.69;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:45:25;44.11;34.57;58.78;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:48:02;36.02;34.07;39.94;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:53:06;35.97;34.34;37.81;;
76261;Laerm;65076;52.362;6.588;2024-01-15T01:58:09;47.85;33.82;64.93;;
76261;Laerm;65076;52.362;6.588;2024-01-15T02:03:10;43.48;34.02;59.29;;
76261;Laerm;65076;52.362;6.588;2024-01-15T02:05:42;36.49;34.20;47.03;;
76261;Laerm;65076;52.362;6.588;2024-01-15T02:13:22;37.37;34.28;44.92;;
76261;Laerm;65076;52.362;6.588;2024-01-15T02:18:23;36.14;33.50;45.69;;
76261;Laerm;65076;52.362;6.588;2024-01-15T02:20:55;36.44;33.93;41.46;;
76261;Laerm;65076;52.362;6.588;2024-01-15T02:28:29;40.43;33.63;54.47;;
76261;Laerm;65076;52.362;6.588;2024-01-15T02:38:38;37.42;33.76;45.77;;
76261;Laerm;65076;52.362;6.588;2024-01-15T02:46:13;38.27;33.38;48.98;;
76261;Laerm;65076;52.362;6.588;2024-01-15T02:56:15;37.93;33.71;52.84;;
76261;Laerm;65076;52.362;6.588;2024-01-15T03:03:49;40.80;34.54;56.86;;
76261;Laerm;65076;52.362;6.588;2024-01-15T03:11:22;37.14;34.47;51.13;;
76261;Laerm;65076;52.362;6.588;2024-01-15T03:16:22;39.15;35.38;46.48;;
76261;Laerm;65076;52.362;6.588;2024-01-15T03:18:57;41.02;34.65;52.21;;
76261;Laerm;65076;52.362;6.588;2024-01-15T03:29:07;42.29;33.97;57.43;;
76261;Laerm;65076;52.362;6.588;2024-01-15T03:31:39;35.49;33.71;37.65;;
76261;Laerm;65076;52.362;6.588;2024-01-15T03:39:14;35.49;33.99;38.50;;
76261;Laerm;65076;52.362;6.588;2024-01-15T03:41:48;40.05;33.68;52.14;;
76261;Laerm;65076;52.362;6.588;2024-01-15T03:46:53;43.84;33.61;60.39;;
76261;Laerm;65076;52.362;6.588;2024-01-15T03:54:28;37.49;34.24;45.65;;
76261;Laerm;65076;52.362;6.588;2024-01-15T03:59:29;42.47;34.83;53.89;;
76261;Laerm;65076;52.362;6.588;2024-01-15T04:01:59;36.78;34.36;48.51;;
76261;Laerm;65076;52.362;6.588;2024-01-15T04:09:31;45.41;35.17;62.19;;
76261;Laerm;65076;52.362;6.588;2024-01-15T04:14:31;41.47;35.70;53.31;;
76261;Laerm;65076;52.362;6.588;2024-01-15T04:17:03;38.45;36.01;51.58;;
76261;Laerm;65076;52.362;6.588;2024-01-15T04:27:08;42.09;36.22;52.55;;
76261;Laerm;65076;52.362;6.588;2024-01-15T04:34:44;42.43;35.86;56.79;;
76261;Laerm;65076;52.362;6.588;2024-01-15T04:42:17;46.24;36.54;61.00;;
76261;Laerm;65076;52.362;6.588;2024-01-15T04:44:49;45.55;35.26;60.82;;
76261;Laerm;65076;52.362;6.588;2024-01-15T04:52:22;43.96;35.90;55.35;;
76261;Laerm;65076;52.362;6.588;2024-01-15T04:54:54;50.43;37.04;63.32;;
76261;Laerm;65076;52.362;6.588;2024-01-15T05:02:30;46.78;36.42;61.15;;
76261;Laerm;65076;52.362;6.588;2024-01-15T05:12:34;46.44;37.06;61.63;;
76261;Laerm;65076;52.362;6.588;2024-01-15T05:17:40;38.95;36.86;44.61;;
76261;Laerm;65076;52.362;6.588;2024-01-15T05:22:41;45.99;37.26;57.74;;
76261;Laerm;65076;52.362;6.588;2024-01-15T05:25:13;53.67;37.46;64.93;;
76261;Laerm;65076;52.362;6.588;2024-01-15T05:35:17;46.58;37.14;58.46;;
76261;Laerm;65076;52.362;6.588;2024-01-15T05:42:48;61.16;38.20;74.80;;
76261;Laerm;65076;52.362;6.588;2024-01-15T05:45:21;67.65;39.39;77.23;;
76261;Laerm;65076;52.362;6.588;2024-01-15T05:50:24;58.49;39.90;74.43;;
76261;Laerm;65076;52.362;6.588;2024-01-15T05:55:24;57.64;38.14;77.12;;
76261;Laerm;65076;52.362;6.588;2024-01-15T05:57:56;48.15;38.45;59.27;;
76261;Laerm;65076;52.362;6.588;2024-01-15T06:05:30;49.46;39.74;59.65;;
76261;Laerm;65076;52.362;6.588;2024-01-15T06:10:31;63.29;42.80;76.57;;
76261;Laerm;65076;52.362;6.588;2024-01-15T06:13:06;53.75;40.42;62.84;;
76261;Laerm;65076;52.362;6.588;2024-01-15T06:18:08;53.61;40.15;63.27;;
76261;Laerm;65076;52.362;6.588;2024-01-15T06:23:13;52.44;39.88;62.22;;
76261;Laerm;65076;52.362;6.588;2024-01-15T06:28:14;50.70;42.64;59.86;;
76261;Laerm;65076;52.362;6.588;2024-01-15T06:33:14;56.53;42.10;65.48;;
76261;Laerm;65076;52.362;6.588;2024-01-15T06:35:47;52.53;40.03;62.30;;
76261;Laerm;65076;52.362;6.588;2024-01-15T06:43:23;57.05;42.92;67.72;;
76261;Laerm;65076;52.362;6.588;2024-01-15T06:50:54;58.88;46.33;72.95;;
76261;Laerm;65076;52.362;6.588;2024-01-15T06:55:53;60.34;46.20;75.01;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:03:26;56.85;45.17;66.72;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:08:29;61.41;46.40;77.28;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:11:03;60.52;46.63;73.97;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:18:39;57.11;43.00;70.07;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:23:39;53.47;41.04;64.35;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:26:11;55.98;42.48;65.67;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:33:45;53.99;45.33;63.63;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:38:47;62.14;44.89;76.73;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:43:47;52.77;40.84;62.90;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:46:19;55.15;41.82;66.92;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:51:31;60.33;41.98;72.48;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:56:30;60.79;42.50;75.05;;
76261;Laerm;65076;52.362;6.588;2024-01-15T07:59:03;56.16;45.40;66.76;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:04:07;54.28;41.48;66.51;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:11:44;59.74;40.59;74.72;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:21:49;55.65;39.34;66.34;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:26:51;55.44;39.06;68.68;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:34:20;58.47;39.40;72.73;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:36:52;56.23;42.94;67.31;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:44:27;59.10;48.14;69.47;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:46:59;56.63;43.38;69.51;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:49:32;55.19;42.24;66.31;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:52:08;61.84;40.51;75.43;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:57:08;59.10;43.63;76.55;;
76261;Laerm;65076;52.362;6.588;2024-01-15T08:59:47;55.41;43.14;66.23;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:04:53;54.91;39.29;66.74;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:09:54;62.96;40.99;75.81;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:12:31;50.54;39.92;64.73;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:20:11;59.39;42.10;73.52;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:25:12;57.28;41.61;66.93;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:27:48;59.74;40.14;71.61;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:32:48;55.73;40.86;67.14;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:35:26;57.45;42.14;66.51;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:42:58;59.77;41.20;75.73;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:47:58;57.48;39.63;66.43;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:50:33;60.32;42.45;73.24;;
76261;Laerm;65076;52.362;6.588;2024-01-15T09:58:03;55.80;45.31;66.30;;
76261;Laerm;65076;52.362;6.588;2024-01-15T10:00:37;58.27;45.03;67.50;;
76261;Laerm;65076;52.362;6.588;2024-01-15T10:08:15;55.79;42.96;65.52;;
76261;Laerm;65076;52.362;6.588;2024-01-15T10:13:17;56.37;38.83;66.24;;
76261;Laerm;65076;52.362;6.588;2024-01-15T10:18:17;55.66;41.27;66.22;;
76261;Laerm;65076;52.362;6.588;2024-01-15T10:20:49;62.13;42.01;78.48;;
76261;Laerm;65076;52.362;6.588;2024-01-15T10:28:26;55.96;43.07;66.86;;
76261;Laerm;65076;52.362;6.588;2024-01-15T10:33:26;52.22;38.85;64.63;;
76261;Laerm;65076;52.362;6.588;2024-01-15T10:40:58;61.76;41.01;75.22;;
76261;Laerm;65076;52.362;6.588;2024-01-15T10:46:05;69.18;42.35;80.59;;
76261;Laerm;65076;52.362;6.588;2024-01-15T10:58:32;55.41;44.14;65.25;;
76261;Laerm;65076;52.362;6.588;2024-01-15T11:03:36;55.83;40.48;68.24;;
76261;Laerm;65076;52.362;6.588;2024-01-15T11:08:37;55.74;45.60;71.01;;
76261;Laerm;65076;52.362;6.588;2024-01-15T11:11:11;61.62;43.40;75.90;;
76261;Laerm;65076;52.362;6.588;2024-01-15T11:19:01;65.91;44.53;77.00;;
76261;Laerm;65076;52.362;6.588;2024-01-15T11:26:36;56.92;40.24;67.99;;
76261;Laerm;65076;52.362;6.588;2024-01-15T11:29:29;56.45;42.85;68.36;;
76261;Laerm;65076;52.362;6.588;2024-01-15T11:34:54;57.68;41.78;69.30;;
76261;Laerm;65076;52.362;6.588;2024-01-15T11:40:02;64.64;43.19;77.57;;
76261;Laerm;65076;52.362;6.588;2024-01-15T11:48:12;68.89;40.86;81.58;;
76261;Laerm;65076;52.362;6.588;2024-01-15T12:03:14;57.66;39.27;68.13;;
76261;Laerm;65076;52.362;6.588;2024-01-15T12:08:14;55.22;46.05;69.97;;
76261;Laerm;65076;52.362;6.588;2024-01-15T12:10:47;62.66;40.36;77.12;;
76261;Laerm;65076;52.362;6.588;2024-01-15T12:18:23;55.03;39.55;66.59;;
76261;Laerm;65076;52.362;6.588;2024-01-15T12:28:20;58.26;44.45;68.51;;
76261;Laerm;65076;52.362;6.588;2024-01-15T12:30:52;56.91;44.65;67.14;;
76261;Laerm;65076;52.362;6.588;2024-01-15T12:38:30;59.99;43.36;74.71;;
76261;Laerm;65076;52.362;6.588;2024-01-15T12:43:35;61.81;44.58;74.25;;
76261;Laerm;65076;52.362;6.588;2024-01-15T12:48:39;57.72;42.90;67.03;;
76261;Laerm;65076;52.362;6.588;2024-01-15T12:53:42;57.93;42.28;67.01;;
76261;Laerm;65076;52.362;6.588;2024-01-15T12:58:44;52.71;41.86;68.39;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:03:44;54.23;41.53;66.72;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:06:16;56.13;42.84;66.03;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:13:51;56.19;42.04;65.93;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:18:56;57.73;43.99;70.90;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:24:01;59.19;46.87;72.29;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:29:05;59.35;48.12;70.12;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:31:40;62.09;47.13;71.89;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:34:17;61.28;40.70;71.84;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:36:49;61.55;39.91;74.53;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:44:26;59.98;41.95;71.21;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:51:54;62.43;40.17;73.01;;
76261;Laerm;65076;52.362;6.588;2024-01-15T13:54:26;61.69;41.91;77.05;;
76261;Laerm;65076;52.362;6.588;2024-01-15T14:02:02;59.14;43.60;67.42;;
76261;Laerm;65076;52.362;6.588;2024-01-15T14:09:33;63.50;43.41;79.90;;
76261;Laerm;65076;52.362;6.588;2024-01-15T14:12:07;62.25;41.30;74.23;;
76261;Laerm;65076;52.362;6.588;2024-01-15T14:19:43;55.58;40.07;66.73;;
76261;Laerm;65076;52.362;6.588;2024-01-15T14:24:46;58.54;39.75;74.72;;
76261;Laerm;65076;52.362;6.588;2024-01-15T14:29:46;58.36;44.30;68.47;;
76261;Laerm;65076;52.362;6.588;2024-01-15T14:32:18;58.81;41.62;68.83;;
76261;Laerm;65076;52.362;6.588;2024-01-15T14:37:32;59.09;41.56;76.40;;
76261;Laerm;65076;52.362;6.588;2024-01-15T14:45:02;58.39;42.97;66.80;;
76261;Laerm;65076;52.362;6.588;2024-01-15T14:55:11;62.06;45.03;78.60;;
76261;Laerm;65076;52.362;6.588;2024-01-15T14:57:46;51.55;40.65;63.07;;
76261;Laerm;65076;52.362;6.588;2024-01-15T15:10:24;62.33;51.64;76.75;;
76261;Laerm;65076;52.362;6.588;2024-01-15T15:22:51;57.11;43.70;67.36;;
76261;Laerm;65076;52.362;6.588;2024-01-15T15:25:27;60.98;49.30;73.18;;
76261;Laerm;65076;52.362;6.588;2024-01-15T15:30:33;57.13;45.25;67.91;;
76261;Laerm;65076;52.362;6.588;2024-01-15T15:38:05;57.00;43.40;67.77;;
76261;Laerm;65076;52.362;6.588;2024-01-15T15:43:12;62.54;46.44;76.64;;
76261;Laerm;65076;52.362;6.588;2024-01-15T15:50:52;60.18;45.10;74.44;;
76261;Laerm;65076;52.362;6.588;2024-01-15T15:55:53;61.52;49.08;74.92;;
76261;Laerm;65076;52.362;6.588;2024-01-15T15:58:25;58.49;43.86;70.56;;
76261;Laerm;65076;52.362;6.588;2024-01-15T16:08:31;59.74;45.16;77.26;;
76261;Laerm;65076;52.362;6.588;2024-01-15T16:18:31;57.46;44.56;67.91;;
76261;Laerm;65076;52.362;6.588;2024-01-15T16:23:34;60.37;45.69;73.30;;
76261;Laerm;65076;52.362;6.588;2024-01-15T16:28:35;59.10;47.59;66.92;;
76261;Laerm;65076;52.362;6.588;2024-01-15T16:31:07;56.95;47.47;66.89;;
76261;Laerm;65076;52.362;6.588;2024-01-15T16:38:45;63.12;44.25;77.73;;
76261;Laerm;65076;52.362;6.588;2024-01-15T16:43:46;60.74;44.15;74.42;;
76261;Laerm;65076;52.362;6.588;2024-01-15T16:46:18;66.67;44.34;77.44;;
76261;Laerm;65076;52.362;6.588;2024-01-15T16:56:30;58.32;42.49;69.43;;
76261;Laerm;65076;52.362;6.588;2024-01-15T17:01:33;63.12;45.52;76.32;;
76261;Laerm;65076;52.362;6.588;2024-01-15T17:04:06;56.74;41.06;68.25;;
76261;Laerm;65076;52.362;6.588;2024-01-15T17:14:10;55.17;41.40;66.18;;
76261;Laerm;65076;52.362;6.588;2024-01-15T17:16:44;55.10;39.27;69.00;;
76261;Laerm;65076;52.362;6.588;2024-01-15T17:24:11;56.94;40.07;67.52;;
76261;Laerm;65076;52.362;6.588;2024-01-15T17:34:16;54.05;39.59;65.35;;
76261;Laerm;65076;52.362;6.588;2024-01-15T17:39:17;57.74;41.06;73.28;;
76261;Laerm;65076;52.362;6.588;2024-01-15T17:46:49;51.76;37.82;63.51;;
76261;Laerm;65076;52.362;6.588;2024-01-15T17:54:20;53.91;38.42;65.76;;
76261;Laerm;65076;52.362;6.588;2024-01-15T17:59:21;63.20;48.92;75.41;;
76261;Laerm;65076;52.362;6.588;2024-01-15T18:01:54;53.37;41.17;64.29;;
76261;Laerm;65076;52.362;6.588;2024-01-15T18:17:03;53.57;37.85;63.98;;
76261;Laerm;65076;52.362;6.588;2024-01-15T18:24:32;54.79;38.91;65.27;;
76261;Laerm;65076;52.362;6.588;2024-01-15T18:27:04;51.65;37.68;64.23;;
76261;Laerm;65076;52.362;6.588;2024-01-15T18:32:10;55.70;38.76;67.24;;
76261;Laerm;65076;52.362;6.588;2024-01-15T18:37:11;58.36;41.37;75.84;;
76261;Laerm;65076;52.362;6.588;2024-01-15T18:39:42;62.26;39.46;75.93;;
76261;Laerm;65076;52.362;6.588;2024-01-15T18:49:43;68.12;39.46;78.59;;
76261;Laerm;65076;52.362;6.588;2024-01-15T18:52:16;61.36;37.19;75.35;;
76261;Laerm;65076;52.362;6.588;2024-01-15T18:54:50;55.12;39.28;68.63;;
76261;Laerm;65076;52.362;6.588;2024-01-15T19:04:54;57.33;38.59;76.39;;
76261;Laerm;65076;52.362;6.588;2024-01-15T19:14:55;51.66;38.77;62.05;;
76261;Laerm;65076;52.362;6.588;2024-01-15T19:22:26;55.30;36.90;71.59;;
76261;Laerm;65076;52.362;6.588;2024-01-15T19:32:24;46.34;37.14;59.44;;
76261;Laerm;65076;52.362;6.588;2024-01-15T19:34:57;58.22;43.07;71.75;;
76261;Laerm;65076;52.362;6.588;2024-01-15T19:37:32;48.07;35.96;61.35;;
76261;Laerm;65076;52.362;6.588;2024-01-15T19:42:33;54.38;38.85;68.97;;
76261;Laerm;65076;52.362;6.588;2024-01-15T19:45:06;71.94;41.67;80.87;;
76261;Laerm;65076;52.362;6.588;2024-01-15T19:52:41;52.01;36.81;67.68;;
76261;Laerm;65076;52.362;6.588;2024-01-15T19:57:44;51.62;36.03;64.89;;
76261;Laerm;65076;52.362;6.588;2024-01-15T20:00:17;53.78;38.69;68.35;;
76261;Laerm;65076;52.362;6.588;2024-01-15T20:07:57;57.98;40.97;77.39;;
76261;Laerm;65076;52.362;6.588;2024-01-15T20:20:32;51.45;36.19;66.31;;
76261;Laerm;65076;52.362;6.588;2024-01-15T20:25:37;56.59;36.97;70.81;;
76261;Laerm;65076;52.362;6.588;2024-01-15T20:30:37;56.21;37.49;69.38;;
76261;Laerm;65076;52.362;6.588;2024-01-15T20:33:12;54.83;36.98;69.24;;
76261;Laerm;65076;52.362;6.588;2024-01-15T20:40:54;57.50;36.05;74.82;;
76261;Laerm;65076;52.362;6.588;2024-01-15T20:45:55;52.27;36.37;66.89;;
76261;Laerm;65076;52.362;6.588;2024-01-15T20:48:28;48.50;36.25;61.02;;
76261;Laerm;65076;52.362;6.588;2024-01-15T20:56:05;50.26;35.26;64.17;;
76261;Laerm;65076;52.362;6.588;2024-01-15T21:01:05;55.89;36.36;68.67;;
76261;Laerm;65076;52.362;6.588;2024-01-15T21:03:36;50.40;36.25;62.95;;
76261;Laerm;65076;52.362;6.588;2024-01-15T21:16:06;48.94;35.38;63.52;;
76261;Laerm;65076;52.362;6.588;2024-01-15T21:26:14;50.02;39.32;60.80;;
76261;Laerm;65076;52.362;6.588;2024-01-15T21:31:17;54.10;37.10;66.29;;
76261;Laerm;65076;52.362;6.588;2024-01-15T21:38:52;56.31;35.43;75.59;;
76261;Laerm;65076;52.362;6.588;2024-01-15T21:43:50;39.89;33.87;53.92;;
76261;Laerm;65076;52.362;6.588;2024-01-15T21:58:49;43.43;33.50;55.87;;
76261;Laerm;65076;52.362;6.588;2024-01-15T22:03:53;35.19;33.03;44.35;;
76261;Laerm;65076;52.362;6.588;2024-01-15T22:11:21;54.59;34.43;71.78;;
76261;Laerm;65076;52.362;6.588;2024-01-15T22:13:59;42.45;33.67;54.56;;
76261;Laerm;65076;52.362;6.588;2024-01-15T22:19:00;43.28;33.60;62.57;;
76261;Laerm;65076;52.362;6.588;2024-01-15T22:24:02;48.09;33.86;60.90;;
76261;Laerm;65076;52.362;6.588;2024-01-15T22:31:42;48.93;33.92;64.74;;
76261;Laerm;65076;52.362;6.588;2024-01-15T22:36:43;42.91;33.42;54.98;;
76261;Laerm;65076;52.362;6.588;2024-01-15T22:39:15;66.10;36.44;78.92;;
76261;Laerm;65076;52.362;6.588;2024-01-15T22:46:56;37.83;33.31;48.50;;
76261;Laerm;65076;52.362;6.588;2024-01-15T22:51:59;36.49;33.40;50.76;;
76261;Laerm;65076;52.362;6.588;2024-01-15T22:59:28;50.58;35.67;62.97;;
76261;Laerm;65076;52.362;6.588;2024-01-15T23:02:03;45.02;32.91;62.54;;
76261;Laerm;65076;52.362;6.588;2024-01-15T23:07:07;41.79;34.48;54.96;;
76261;Laerm;65076;52.362;6.588;2024-01-15T23:14:39;35.77;33.81;41.74;;
76261;Laerm;65076;52.362;6.588;2024-01-15T23:19:43;35.43;33.66;37.21;;
76261;Laerm;65076;52.362;6.588;2024-01-15T23:24:46;61.66;34.35;72.00;;
76261;Laerm;65076;52.362;6.588;2024-01-15T23:27:21;46.83;34.11;60.93;;
76261;Laerm;65076;52.362;6.588;2024-01-15T23:37:24;34.92;33.00;37.37;;
76261;Laerm;65076;52.362;6.588;2024-01-15T23:42:26;34.71;32.57;36.29;;
76261;Laerm;65076;52.362;6.588;2024-01-15T23:49:55;55.55;32.59;73.40;;
76261;Laerm;65076;52.362;6.588;2024-01-15T23:52:30;35.58;32.79;48.76;;
