sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:01:29;8.71;7.42;5.07;2.02;16.51;16.37;15.79;12.67;6.43;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:03:55;7.82;6.66;4.57;1.84;15.06;14.94;14.42;11.63;6.02;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:06:20;9.04;7.71;5.29;2.14;17.51;17.36;16.76;13.54;7.04;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:08:46;8.54;7.30;5.05;2.11;17.24;17.11;16.55;13.55;7.38;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:11:12;8.23;7.01;4.78;1.89;15.49;15.36;14.81;11.85;5.96;1.07
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:13:37;7.84;6.65;4.50;1.69;13.91;13.78;13.25;10.38;4.81;1.10
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:16:03;7.45;6.32;4.27;1.61;13.22;13.10;12.59;9.87;4.58;1.09
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:18:29;7.69;6.53;4.43;1.69;13.86;13.74;13.21;10.42;4.94;1.08
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:20:55;6.83;5.81;3.95;1.52;12.51;12.39;11.93;9.46;4.58;1.08
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:23:20;7.58;6.45;4.38;1.69;13.88;13.76;13.25;10.50;5.09;1.08
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:25:46;7.94;6.74;4.55;1.72;14.09;13.96;13.42;10.51;4.87;1.09
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:28:11;8.90;7.54;5.09;1.90;15.58;15.44;14.83;11.56;5.25;1.11
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:30:37;8.30;7.06;4.80;1.86;15.26;15.12;14.56;11.55;5.63;1.08
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:33:02;7.51;6.39;4.34;1.69;13.83;13.71;13.20;10.49;5.12;1.07
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:35:28;6.79;5.78;3.96;1.58;12.97;12.86;12.41;9.98;5.11;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:37:53;7.00;5.98;4.12;1.69;13.80;13.69;13.23;10.75;5.71;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:40:19;7.20;6.14;4.23;1.73;14.17;14.06;13.58;11.04;5.85;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:42:44;6.23;5.31;3.64;1.46;11.93;11.82;11.41;9.18;4.71;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:45:10;7.01;5.97;4.10;1.65;13.53;13.41;12.95;10.45;5.42;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:47:36;7.41;6.31;4.31;1.71;14.01;13.89;13.39;10.73;5.42;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:50:01;8.14;6.92;4.69;1.79;14.72;14.58;14.03;11.07;5.27;1.08
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:52:27;6.06;5.14;3.48;1.32;10.80;10.70;10.29;8.08;3.78;1.08
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:54:52;7.99;6.79;4.60;1.75;14.36;14.23;13.69;10.78;5.09;1.08
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:57:18;7.56;6.41;4.32;1.60;13.19;13.06;12.55;9.77;4.41;1.10
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T00:59:44;7.34;6.22;4.18;1.53;12.62;12.49;11.99;9.28;4.09;1.11
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:02:10;8.01;6.80;4.59;1.73;14.20;14.07;13.52;10.59;4.90;1.09
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:04:35;8.09;6.88;4.69;1.84;15.07;14.94;14.40;11.48;5.70;1.07
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:07:01;6.55;5.56;3.77;1.43;11.76;11.66;11.21;8.82;4.17;1.08
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:09:27;6.53;5.56;3.79;1.49;12.24;12.13;11.69;9.35;4.68;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:11:55;7.24;6.16;4.20;1.64;13.47;13.36;12.87;10.26;5.08;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:14:21;7.30;6.23;4.28;1.74;14.21;14.09;13.61;11.01;5.76;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:16:47;8.01;6.84;4.71;1.92;15.74;15.61;15.08;12.24;6.47;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:19:12;7.18;6.10;4.14;1.60;13.12;13.00;12.52;9.91;4.80;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:21:38;7.20;6.11;4.13;1.56;12.80;12.68;12.19;9.56;4.44;1.08
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:24:03;7.42;6.29;4.25;1.59;13.08;12.95;12.45;9.73;4.46;1.09
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:26:29;6.89;5.84;3.95;1.49;12.25;12.13;11.66;9.15;4.26;1.09
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:28:55;6.82;5.78;3.90;1.45;11.91;11.79;11.33;8.82;3.99;1.09
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:31:20;6.49;5.49;3.68;1.32;10.89;10.78;10.33;7.92;3.34;1.11
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:33:46;5.86;4.95;3.31;1.18;9.72;9.63;9.22;7.04;2.91;1.12
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:36:11;5.90;5.00;3.36;1.23;10.14;10.04;9.63;7.46;3.29;1.11
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:38:37;6.99;5.92;3.99;1.48;12.15;12.03;11.55;8.98;4.03;1.10
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:41:03;6.67;5.66;3.82;1.43;11.76;11.65;11.19;8.75;4.02;1.09
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:43:28;7.52;6.39;4.35;1.68;13.81;13.69;13.18;10.46;5.09;1.07
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:45:57;6.16;5.25;3.59;1.43;11.71;11.61;11.20;9.00;4.58;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:48:25;6.73;5.75;3.95;1.61;13.19;13.08;12.64;10.25;5.41;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:50:55;5.57;4.74;3.22;1.25;10.22;10.12;9.75;7.73;3.76;1.07
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:53:25;6.13;5.21;3.55;1.38;11.30;11.20;10.79;8.57;4.20;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:55:52;5.03;4.29;2.93;1.16;9.49;9.41;9.07;7.26;3.66;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T01:58:19;5.05;4.31;2.95;1.19;9.71;9.63;9.30;7.49;3.87;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:00:45;4.34;3.70;2.54;1.03;8.42;8.35;8.07;6.52;3.40;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:03:12;5.09;4.35;3.00;1.25;10.19;10.11;9.78;7.99;4.31;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:05:39;5.64;4.81;3.31;1.35;11.03;10.94;10.56;8.56;4.50;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:08:05;4.46;3.81;2.61;1.06;8.65;8.58;8.28;6.70;3.49;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:10:31;3.28;2.80;1.92;0.78;6.42;6.37;6.15;4.99;2.63;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:12:57;2.31;1.97;1.35;0.54;4.41;4.37;4.22;3.39;1.73;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:15:23;3.00;2.56;1.76;0.71;5.84;5.79;5.59;4.53;2.37;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:18:05;3.84;3.29;2.27;0.95;7.76;7.70;7.45;6.10;3.32;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:20:32;3.26;2.79;1.93;0.81;6.64;6.59;6.37;5.23;2.87;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:23:11;3.62;3.10;2.15;0.92;7.52;7.46;7.23;5.97;3.35;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:25:39;3.91;3.34;2.32;0.99;8.06;7.99;7.74;6.38;3.55;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:28:11;4.42;3.78;2.62;1.10;9.02;8.95;8.66;7.11;3.92;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:30:42;4.28;3.66;2.54;1.07;8.75;8.68;8.41;6.91;3.81;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:33:08;4.63;3.95;2.72;1.11;9.11;9.03;8.73;7.09;3.75;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:35:36;5.22;4.45;3.04;1.21;9.90;9.82;9.47;7.60;3.86;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:38:02;4.73;4.03;2.75;1.09;8.94;8.87;8.55;6.85;3.46;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:40:29;3.76;3.20;2.18;0.86;7.03;6.97;6.72;5.37;2.68;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:42:54;4.74;4.03;2.75;1.07;8.78;8.71;8.39;6.68;3.29;1.07
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:45:20;3.90;3.31;2.25;0.87;7.16;7.09;6.83;5.42;2.64;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:47:47;4.30;3.66;2.50;0.98;8.02;7.95;7.66;6.11;3.04;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:50:12;4.27;3.64;2.49;0.99;8.12;8.05;7.77;6.24;3.18;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:52:38;5.11;4.36;2.99;1.20;9.83;9.75;9.41;7.59;3.91;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:55:04;4.64;3.97;2.74;1.13;9.28;9.21;8.90;7.27;3.91;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:57:30;5.78;4.95;3.42;1.43;11.67;11.58;11.20;9.17;4.99;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T02:59:55;5.69;4.86;3.36;1.40;11.48;11.39;11.02;9.02;4.91;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:02:21;4.86;4.15;2.84;1.14;9.31;9.23;8.91;7.17;3.68;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:04:46;4.33;3.69;2.52;1.00;8.17;8.10;7.81;6.25;3.15;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:07:12;3.46;2.93;1.98;0.75;6.12;6.06;5.83;4.56;2.11;1.09
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:09:38;3.91;3.33;2.25;0.86;7.07;7.00;6.74;5.31;2.52;1.08
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:12:03;4.57;3.87;2.62;0.98;8.05;7.98;7.67;5.99;2.75;1.09
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:14:29;5.22;4.43;3.00;1.14;9.39;9.30;8.95;7.04;3.33;1.07
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:16:55;5.16;4.38;2.98;1.15;9.46;9.38;9.03;7.16;3.48;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:19:20;6.00;5.10;3.46;1.33;10.94;10.84;10.44;8.26;3.98;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:21:46;5.86;4.99;3.41;1.35;11.06;10.96;10.57;8.47;4.27;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:24:11;6.73;5.74;3.93;1.57;12.85;12.74;12.29;9.88;5.05;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:26:37;4.92;4.21;2.91;1.22;9.95;9.87;9.55;7.83;4.27;1.01
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:29:05;6.05;5.17;3.56;1.47;11.99;11.89;11.50;9.36;4.99;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:31:31;4.64;3.96;2.72;1.11;9.06;8.99;8.68;7.03;3.69;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:33:56;5.30;4.51;3.08;1.21;9.88;9.80;9.44;7.53;3.74;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:36:22;4.68;3.98;2.72;1.07;8.78;8.70;8.39;6.71;3.36;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:38:47;4.16;3.54;2.42;0.96;7.90;7.83;7.55;6.06;3.09;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:41:13;4.03;3.44;2.37;0.97;7.97;7.91;7.64;6.22;3.31;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:43:39;3.81;3.25;2.23;0.90;7.40;7.34;7.08;5.73;2.99;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:46:05;3.62;3.09;2.13;0.87;7.10;7.04;6.80;5.52;2.91;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:48:31;3.39;2.90;2.01;0.84;6.86;6.81;6.59;5.40;2.95;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:50:56;4.02;3.44;2.39;1.01;8.28;8.22;7.96;6.56;3.64;1.01
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:53:22;3.58;3.07;2.15;0.94;7.64;7.59;7.36;6.12;3.51;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:55:48;3.33;2.87;2.03;0.92;7.46;7.41;7.20;6.07;3.62;0.96
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T03:58:14;2.47;2.12;1.50;0.68;5.51;5.47;5.31;4.48;2.67;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:00:41;2.91;2.50;1.76;0.79;6.43;6.39;6.21;5.22;3.09;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:03:07;1.80;1.54;1.08;0.48;3.89;3.86;3.74;3.13;1.82;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:05:32;2.59;2.22;1.55;0.67;5.49;5.45;5.28;4.39;2.50;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:07:58;1.85;1.58;1.10;0.46;3.78;3.75;3.63;2.98;1.65;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:10:23;2.93;2.51;1.74;0.73;5.95;5.90;5.71;4.68;2.56;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:12:49;2.65;2.27;1.58;0.67;5.45;5.41;5.24;4.31;2.39;1.01
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:15:14;3.18;2.72;1.88;0.78;6.39;6.34;6.13;5.01;2.72;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:17:40;3.64;3.11;2.16;0.91;7.43;7.37;7.13;5.86;3.23;1.01
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:20:06;3.49;2.99;2.08;0.89;7.30;7.25;7.02;5.81;3.27;1.01
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:22:33;3.51;3.00;2.07;0.87;7.09;7.03;6.80;5.57;3.04;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:24:59;4.66;3.98;2.75;1.14;9.32;9.24;8.94;7.30;3.93;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:27:24;3.82;3.26;2.25;0.92;7.56;7.50;7.25;5.90;3.14;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:29:50;3.52;3.00;2.05;0.81;6.67;6.61;6.37;5.11;2.59;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:32:15;3.81;3.24;2.21;0.86;7.05;6.99;6.73;5.35;2.63;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:34:41;3.41;2.91;1.98;0.78;6.41;6.36;6.13;4.90;2.46;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:37:06;2.56;2.18;1.49;0.60;4.92;4.88;4.71;3.80;1.96;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:39:32;2.89;2.46;1.68;0.67;5.51;5.47;5.27;4.24;2.17;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:41:57;3.03;2.57;1.75;0.68;5.56;5.51;5.31;4.21;2.05;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:44:23;2.88;2.45;1.67;0.65;5.33;5.28;5.09;4.05;2.00;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:46:48;3.58;3.05;2.10;0.85;6.93;6.87;6.63;5.36;2.79;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:49:14;2.39;2.04;1.41;0.59;4.86;4.82;4.66;3.83;2.10;1.01
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:51:39;3.42;2.92;2.01;0.83;6.75;6.70;6.47;5.26;2.80;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:54:05;3.34;2.85;1.96;0.80;6.54;6.48;6.26;5.08;2.67;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:56:30;4.19;3.57;2.46;1.01;8.23;8.16;7.89;6.40;3.39;1.04
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T04:58:56;3.85;3.29;2.25;0.91;7.42;7.36;7.11;5.73;2.96;1.05
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:01:22;4.57;3.90;2.68;1.08;8.85;8.78;8.47;6.84;3.56;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:03:47;5.76;4.91;3.36;1.33;10.92;10.82;10.44;8.37;4.25;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:06:13;4.67;3.98;2.71;1.06;8.71;8.63;8.32;6.64;3.30;1.06
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:08:39;4.65;3.97;2.74;1.13;9.23;9.15;8.85;7.20;3.85;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:11:04;4.78;4.11;2.88;1.27;10.35;10.27;9.97;8.33;4.84;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:13:30;4.92;4.24;3.00;1.37;11.16;11.09;10.78;9.13;5.51;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:15:55;5.39;4.65;3.30;1.53;12.44;12.36;12.02;10.22;6.25;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:18:20;4.28;3.69;2.61;1.18;9.64;9.57;9.30;7.86;4.71;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:20:46;3.75;3.23;2.30;1.06;8.66;8.61;8.37;7.12;4.36;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:23:11;3.29;2.84;2.01;0.92;7.50;7.45;7.24;6.13;3.71;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:25:37;3.70;3.19;2.27;1.05;8.56;8.50;8.27;7.04;4.31;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:28:02;3.99;3.45;2.47;1.17;9.52;9.46;9.22;7.91;4.94;0.96
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:30:28;4.74;4.09;2.92;1.36;11.11;11.04;10.74;9.17;5.67;0.96
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:32:53;5.37;4.62;3.26;1.47;12.00;11.92;11.58;9.77;5.83;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:35:19;5.20;4.47;3.15;1.42;11.55;11.47;11.14;9.38;5.56;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:37:45;4.64;3.98;2.79;1.22;9.97;9.90;9.60;8.01;4.62;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:40:11;4.71;4.05;2.85;1.27;10.39;10.32;10.02;8.42;4.97;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:42:41;4.21;3.62;2.55;1.14;9.32;9.25;8.98;7.56;4.47;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:45:07;4.41;3.79;2.65;1.16;9.47;9.40;9.12;7.60;4.38;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:47:33;4.42;3.79;2.63;1.12;9.17;9.10;8.81;7.28;4.07;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:49:58;4.82;4.13;2.87;1.22;9.96;9.88;9.57;7.89;4.40;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:52:25;4.94;4.23;2.93;1.24;10.10;10.02;9.70;7.97;4.40;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:54:51;4.72;4.03;2.79;1.16;9.47;9.40;9.09;7.43;4.02;1.03
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:57:16;4.59;3.93;2.73;1.16;9.48;9.41;9.11;7.51;4.19;1.01
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T05:59:42;4.31;3.70;2.59;1.14;9.27;9.20;8.93;7.45;4.31;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:02:09;3.56;3.07;2.18;1.00;8.12;8.07;7.85;6.65;4.03;0.96
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:04:34;3.19;2.75;1.95;0.90;7.30;7.25;7.05;5.98;3.64;0.96
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:07:00;3.43;2.96;2.09;0.95;7.74;7.68;7.47;6.31;3.79;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:09:25;4.26;3.67;2.59;1.17;9.53;9.47;9.20;7.76;4.63;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:11:51;2.56;2.20;1.55;0.70;5.68;5.64;5.48;4.61;2.73;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:14:16;4.21;3.62;2.54;1.12;9.12;9.05;8.79;7.34;4.27;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:16:42;4.06;3.49;2.45;1.08;8.84;8.78;8.52;7.13;4.16;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:19:07;3.82;3.29;2.33;1.06;8.62;8.56;8.32;7.04;4.23;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:21:33;4.38;3.77;2.66;1.21;9.83;9.77;9.49;8.01;4.80;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:23:58;4.07;3.50;2.47;1.12;9.14;9.07;8.82;7.44;4.46;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:26:24;4.82;4.15;2.92;1.30;10.60;10.53;10.22;8.58;5.05;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:28:49;4.56;3.92;2.75;1.23;10.01;9.93;9.65;8.10;4.76;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:31:15;5.05;4.33;3.02;1.30;10.58;10.50;10.17;8.42;4.75;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:33:41;4.72;4.03;2.79;1.17;9.56;9.48;9.17;7.52;4.11;1.01
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:36:07;5.07;4.33;2.99;1.24;10.14;10.06;9.73;7.94;4.28;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:38:32;4.66;3.98;2.73;1.11;9.11;9.04;8.73;7.07;3.72;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:40:58;4.94;4.21;2.89;1.16;9.52;9.44;9.11;7.35;3.80;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:43:23;5.44;4.64;3.18;1.28;10.52;10.43;10.07;8.13;4.22;1.02
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:45:49;5.83;4.99;3.45;1.45;11.82;11.73;11.34;9.30;5.08;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:48:14;4.67;4.01;2.81;1.23;10.03;9.95;9.66;8.05;4.65;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:50:44;5.55;4.78;3.37;1.51;12.34;12.25;11.90;10.02;5.95;0.95
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:53:10;5.14;4.46;3.21;1.56;12.68;12.61;12.30;10.63;6.80;0.91
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:55:35;5.54;4.82;3.49;1.73;14.09;14.01;13.68;11.91;7.75;0.92
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T06:58:01;5.52;4.79;3.46;1.70;13.79;13.71;13.38;11.60;7.47;0.92
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T07:00:26;5.74;4.99;3.62;1.81;14.68;14.60;14.26;12.43;8.12;0.91
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T07:02:52;5.56;4.82;3.48;1.70;13.79;13.71;13.37;11.58;7.42;0.93
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T07:05:20;6.93;5.96;4.22;1.92;15.62;15.51;15.08;12.74;7.65;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T07:07:45;6.36;5.45;3.80;1.64;13.39;13.29;12.88;10.68;6.06;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T07:10:11;8.08;6.93;4.83;2.08;17.00;16.88;16.36;13.56;7.68;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T07:12:36;7.10;6.09;4.26;1.86;15.14;15.03;14.58;12.13;6.96;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T07:15:02;6.37;5.47;3.84;1.70;13.88;13.78;13.38;11.20;6.54;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T07:17:29;7.37;6.31;4.38;1.86;15.24;15.12;14.64;12.08;6.73;1.01
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T07:19:56;6.94;5.97;4.20;1.87;15.28;15.17;14.73;12.37;7.29;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T07:22:21;7.40;6.40;4.58;2.18;17.76;17.65;17.20;14.78;9.28;0.96
70018;SPS30;57360;52.06513032;4.35386038;2024-01-15T07:24:47;7.67;6.61;4.67;2.12;17.29;17.17;16.69;14.10;8.46;0.99
