sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:28:12;67;330;;171;151718
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:30:39;67;92;;168;150426
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:33:09;65;88;;163;148773
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:35:39;77;90;;195;150490
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:38:09;83;89;;210;150632
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:40:39;71;88;;178;150044
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:43:09;72;88;;182;149865
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:45:39;67;84;;167;149504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:48:09;71;87;;180;150092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:50:39;75;84;;189;149501
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:53:09;66;85;;167;150240
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:55:39;82;87;;207;150504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T06:58:09;67;83;;168;149479
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:00:39;83;87;;211;150856
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:03:09;77;82;;194;149838
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:05:39;79;86;;197;148393
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:08:09;75;82;;191;151959
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:10:39;70;78;;176;149192
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:13:09;64;76;;162;150538
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:15:39;79;76;;199;149430
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:18:09;63;75;;159;150880
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:20:39;71;75;;179;149769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:23:09;76;73;;191;149011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:25:39;89;78;;221;148088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:28:09;73;76;;187;152565
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:30:39;76;74;;192;150744
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:33:09;75;73;;187;148281
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:35:39;79;76;;201;151521
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:38:09;64;74;;161;149946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:40:39;83;75;;210;150196
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:43:09;81;76;;204;150062
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:45:39;78;77;;196;149435
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:48:09;84;77;;205;145682
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:50:40;63;77;;164;154881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:53:09;69;78;;173;149933
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:55:39;73;79;;184;149929
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T07:58:09;78;80;;196;149134
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:00:39;75;81;;191;151009
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:03:10;71;79;;176;148154
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:05:40;68;80;;171;149731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:08:10;70;79;;179;152539
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:10:40;69;81;;173;149995
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:13:10;89;83;;223;149892
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:15:40;65;80;;163;149589
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:18:10;66;82;;167;151009
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:20:40;75;81;;189;149402
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:23:10;69;81;;173;149264
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:25:40;72;82;;183;151376
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:28:10;71;84;;178;149066
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:30:40;74;84;;188;150511
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:33:10;73;82;;184;150431
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:35:40;76;85;;187;145980
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:38:10;83;85;;215;153595
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:40:40;79;84;;200;150314
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:43:10;79;85;;199;149309
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:45:40;79;86;;197;149553
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:48:11;71;81;;180;151146
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:50:41;79;86;;199;149863
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:53:11;75;83;;187;149510
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:55:41;80;84;;202;150231
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T08:58:11;84;87;;210;149565
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:00:41;79;84;;201;150943
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:03:11;65;84;;164;150369
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:05:41;75;81;;188;149424
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:08:11;73;83;;184;150266
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:10:41;76;82;;191;149954
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:13:11;73;88;;184;150236
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:15:41;63;81;;158;150030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:18:11;76;84;;192;150295
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:20:41;77;81;;191;148796
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:23:11;78;80;;199;151155
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:25:41;90;84;;226;149910
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:28:11;82;83;;207;150259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:30:41;74;80;;185;149623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:33:11;77;84;;194;150060
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:35:41;79;82;;198;149990
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:38:11;73;76;;184;149631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:40:42;77;78;;195;150019
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:43:12;77;75;;194;149286
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:45:42;74;74;;188;151533
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:48:12;76;75;;192;149918
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:50:42;73;76;;185;150959
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:53:13;79;78;;199;149749
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:55:43;75;78;;189;150032
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T09:58:13;73;76;;185;151343
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:00:44;84;79;;210;149911
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:03:13;84;77;;210;149221
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:05:44;71;78;;180;150828
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:08:14;78;87;;196;149920
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:10:44;75;88;;189;149491
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:13:14;83;88;;210;150787
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:15:47;75;78;;187;149219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:18:15;75;74;;190;151312
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:20:45;76;73;;192;151088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:23:16;71;70;;179;150419
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:25:46;87;68;;213;146579
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:28:17;71;70;;182;152820
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:30:47;69;66;;175;151913
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:33:19;79;67;;195;147731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:35:48;67;67;;173;152785
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:38:18;67;65;;170;150617
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:40:54;79;70;;199;150185
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:43:19;71;67;;180;150148
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:45:49;77;65;;194;150188
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:48:19;64;63;;161;149459
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:50:49;78;67;;196;150439
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:53:19;70;66;;175;148393
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:55:50;74;71;;190;152008
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T10:58:20;79;70;;199;150492
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:00:50;78;75;;194;148898
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:03:20;77;74;;195;151407
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:05:50;77;78;;192;148801
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:08:20;81;78;;203;149878
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:10:51;81;79;;205;150426
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:13:21;71;77;;180;150769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:15:57;73;78;;183;150078
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:18:21;77;78;;196;151354
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:25:53;78;75;;197;150284
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:28:46;75;76;;187;149505
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:30:53;71;76;;178;150083
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:33:32;75;77;;189;151106
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:35:54;76;77;;190;149796
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:38:27;74;77;;187;149864
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:40:55;77;76;;196;152052
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:43:25;79;74;;198;148943
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:45:55;79;75;;200;151578
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:48:25;76;74;;190;149550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:50:56;70;73;;178;150594
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:53:27;80;77;;201;150398
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:55:58;81;73;;204;150040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T11:58:27;79;72;;198;149346
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:00:57;79;73;;201;151213
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:03:26;82;68;;206;150000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:05:59;86;72;;216;149952
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:08:27;80;68;;200;149146
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:10:57;75;73;;191;152127
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:13:27;68;69;;172;149755
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:15:57;83;77;;209;149674
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:18:27;82;78;;207;149868
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:20:58;72;74;;183;151220
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:23:28;86;70;;215;149964
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:25:58;74;64;;186;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:28:28;82;63;;206;149961
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:30:58;68;59;;171;150264
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:33:28;74;58;;187;149774
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:35:58;75;60;;189;150352
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:38:28;72;60;;182;149842
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:40:59;76;61;;192;149775
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:43:29;73;64;;183;149948
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:45:59;78;66;;198;151160
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:48:29;79;70;;198;150056
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:50:59;77;71;;194;150363
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:53:29;70;68;;174;148690
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:55:59;69;69;;174;150778
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T12:58:29;72;67;;183;150480
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:00:59;72;69;;181;149411
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:03:29;77;71;;194;150648
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:05:59;85;75;;213;150021
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:08:29;67;71;;168;149437
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:10:59;75;77;;188;149559
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:13:29;69;74;;173;148350
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:15:59;62;77;;159;152018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:18:29;76;74;;190;149406
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:20:59;79;75;;200;150555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:23:29;73;72;;182;149132
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:25:59;75;74;;191;150972
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:28:29;75;76;;188;149953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:30:59;79;73;;199;150252
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:33:30;69;73;;173;149934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:35:59;70;72;;176;149550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:38:29;74;72;;186;150234
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:40:59;75;71;;190;150435
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:43:30;78;70;;196;150360
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:46:00;72;72;;180;148449
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:48:30;65;69;;165;151353
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:51:00;80;71;;201;150144
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:53:30;79;71;;197;148172
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:56:00;69;72;;177;152341
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T13:58:30;71;69;;177;149517
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:01:00;73;70;;183;149308
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:03:30;66;68;;168;150670
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:06:00;78;72;;195;149811
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:08:30;78;70;;198;150892
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:11:00;78;71;;197;149876
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:13:31;76;71;;188;148216
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:16:01;78;71;;200;152179
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:18:31;78;68;;197;149964
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:21:01;74;71;;186;150056
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:23:31;83;70;;209;150144
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:26:01;69;70;;174;149879
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:28:31;68;68;;171;149806
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:31:01;77;68;;193;149451
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:33:31;77;70;;192;149548
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:36:01;78;68;;198;151349
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:38:31;69;69;;171;147970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:41:01;76;66;;194;152128
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:43:31;71;68;;178;148756
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:46:01;75;69;;190;151257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:48:31;72;68;;180;149180
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:51:01;78;69;;197;150457
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:53:31;72;69;;182;150293
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:56:01;75;69;;190;150138
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T14:58:31;89;70;;221;148492
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:01:01;75;66;;190;151115
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:03:31;68;67;;170;148236
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:06:01;69;67;;177;151822
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:08:31;75;67;;184;146919
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:11:01;77;67;;198;152327
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:13:31;75;66;;186;148195
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:16:01;69;66;;176;151677
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:18:31;70;64;;178;150965
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:21:01;75;66;;190;150027
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:23:31;84;68;;211;149155
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:26:01;79;66;;199;150714
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:28:31;78;66;;196;150174
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:31:02;74;68;;186;150544
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:33:32;74;66;;186;149317
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:36:02;82;67;;206;149731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:38:32;75;68;;190;150561
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:41:02;67;64;;169;150828
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:43:32;83;67;;209;149964
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:46:02;71;66;;179;149205
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:48:32;75;65;;188;150188
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:51:02;71;65;;178;149160
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:53:32;78;65;;197;151257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:56:02;79;68;;198;149222
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T15:58:32;75;65;;189;150600
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:01:02;60;65;;149;148561
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:03:32;80;66;;203;150615
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:06:02;76;66;;194;151178
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:08:32;81;68;;203;149743
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:11:02;79;66;;197;149186
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:13:32;86;68;;218;150992
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:16:02;88;68;;220;148857
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:18:32;74;66;;189;151500
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:21:02;76;67;;190;149074
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:23:32;80;65;;202;150167
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:26:03;83;69;;209;150112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:28:33;72;65;;182;149768
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:31:03;70;64;;176;149721
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:33:33;80;64;;203;151823
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:36:03;77;66;;193;150070
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:38:33;80;63;;200;149897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:41:03;81;66;;203;149301
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:43:33;77;64;;196;150803
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:46:03;73;60;;181;148473
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:48:33;92;67;;233;151219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:51:03;75;63;;189;150303
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:53:33;78;67;;195;149818
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:56:03;65;64;;164;149959
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T16:58:33;70;63;;177;150117
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:01:03;86;70;;215;149723
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:03:33;70;65;;176;149152
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:06:03;73;65;;185;151305
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:08:33;60;66;;151;150196
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:11:03;77;66;;193;148619
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:13:33;80;64;;201;150725
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:16:03;72;66;;180;149325
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:18:33;78;64;;195;148957
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:21:04;75;63;;191;152172
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:23:34;72;64;;182;149745
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:26:04;68;64;;173;151114
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:28:34;75;64;;189;149871
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:31:04;68;63;;171;149736
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:33:34;79;65;;199;150347
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:36:04;77;64;;193;150169
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:38:34;72;65;;181;150001
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:41:04;75;62;;189;149959
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:43:34;76;66;;189;148620
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:46:04;80;64;;202;151197
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:48:34;75;63;;189;149790
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:51:04;80;66;;202;150413
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:53:34;77;64;;192;149337
