sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:02:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:04:35;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:07:03;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:09:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:12:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:14:35;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:17:06;14;12;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:19:35;31;21;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:22:06;21;13;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:24:36;16;11;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:27:07;18;13;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:29:38;10;8;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:32:07;9;8;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:34:38;12;11;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:37:09;17;13;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:39:39;19;13;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:42:10;15;13;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:44:41;13;11;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:47:10;13;12;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:49:43;10;10;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:52:12;10;10;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:54:43;12;11;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:57:14;14;10;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T00:59:43;12;10;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:02:15;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:04:45;15;11;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:07:16;14;12;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:09:46;9;7;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:12:16;13;8;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:14:46;9;8;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:17:17;16;11;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:19:47;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:22:17;8;8;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:24:50;9;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:27:18;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:29:50;7;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:32:21;8;7;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:34:54;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:37:22;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:39:51;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:42:21;5;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:44:52;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:47:23;8;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:49:53;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:52:23;5;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:54:53;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:57:25;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T01:59:54;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:02:25;11;9;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:04:56;8;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:07:25;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:09:57;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:12:26;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:14:57;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:17:29;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:19:58;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:22:31;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:25:01;10;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:27:30;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:30:01;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:32:31;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:35:00;5;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:37:32;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:40:04;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:42:34;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:45:04;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:47:34;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:50:06;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:52:36;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:55:05;7;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T02:57:37;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:00:06;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:02:36;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:05:09;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:07:36;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:10:07;9;8;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:12:38;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:15:08;9;9;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:17:38;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:20:09;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:22:40;6;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:25:10;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:27:40;7;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:30:12;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:32:41;10;8;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:35:13;9;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:37:43;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:40:13;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:42:44;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:45:14;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:47:45;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:50:16;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:52:46;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:55:16;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T03:57:48;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:00:18;6;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:02:49;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:05:19;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:07:49;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:10:20;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:12:50;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:15:20;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:17:52;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:20:21;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:22:52;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:25:22;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:27:52;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:30:23;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:32:53;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:35:24;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:37:55;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:40:25;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:42:56;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:45:27;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:47:56;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:50:26;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:52:58;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:55:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T04:57:57;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:00:29;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:02:59;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:05:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:08:01;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:10:29;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:13:01;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:15:32;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:18:01;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:20:33;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:23:03;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:25:32;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:28:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:30:34;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:33:05;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:35:35;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:38:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:40:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:43:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:45:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:48:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:50:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:53:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:55:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T05:58:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:00:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:03:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:05:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:08:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:10:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:13:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:15:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:18:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:20:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:23:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:25:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:28:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:30:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:33:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:35:48;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:38:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:40:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:43:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:45:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:48:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:50:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:53:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:55:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T06:58:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:00:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:03:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:05:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:08:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:10:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:13:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:15:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:18:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:20:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:23:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:25:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:28:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:31:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:33:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:36:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:38:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:41:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:43:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:46:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:48:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:51:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:53:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:56:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T07:58:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:01:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:03:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:06:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:08:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:11:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:13:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:16:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:18:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:21:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:23:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:26:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:28:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:31:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:33:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:36:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:38:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:41:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:43:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:46:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:48:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:51:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:53:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:56:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T08:58:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:01:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:03:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:06:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:08:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:11:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:13:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:16:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:18:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:21:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:23:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:26:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:28:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:31:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:34:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:36:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:39:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:41:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:44:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:46:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:49:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:51:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:54:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:56:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T09:59:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:01:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:04:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:06:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:09:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:11:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:14:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:16:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:19:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:21:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:24:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:26:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:29:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:31:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:34:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:36:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:39:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:41:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:44:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:46:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:49:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:51:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:54:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:56:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T10:59:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:01:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:04:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:06:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:09:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:11:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:16:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:19:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:21:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:26:55;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:29:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:31:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:37:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:41:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:44:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:46:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:49:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:52:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:54:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:57:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T11:59:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:02:02;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:04:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:07:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:09:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:12:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:14:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:17:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:19:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:22:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:24:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:27:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:29:38;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:32:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:34:38;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:37:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:39:39;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:42:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:44:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:47:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:49:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:52:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:54:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:57:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T12:59:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:02:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:04:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:07:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:09:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:12:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:14:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:17:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:19:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:22:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:24:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:27:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:29:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:32:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:34:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:37:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:39:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:42:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:44:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:47:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:49:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:52:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:54:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:57:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T13:59:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:02:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:04:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:07:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:09:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:12:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:14:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:17:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:19:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:22:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:24:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:27:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:29:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:32:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:34:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:37:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:39:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:42:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:44:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:47:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:50:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:52:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:55:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T14:57:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T15:00:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T15:02:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T15:05:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-15T15:07:33;0;0;
