sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:02:29;76;15;;190;149703
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:05:00;74;15;;188;151803
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:07:31;86;15;;217;149806
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:10:00;78;15;;196;150455
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:12:31;70;15;;176;150829
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:15:02;75;15;;190;150065
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:17:33;68;15;;173;151006
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:20:04;74;15;;187;151425
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:22:33;71;15;;176;147920
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:25:04;69;15;;177;152488
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:27:34;78;15;;195;148641
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:30:06;73;15;;184;150659
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:32:36;75;16;;189;150453
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:35:07;73;15;;186;152845
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:37:37;84;15;;210;149904
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:40:09;81;15;;203;149839
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:42:38;65;15;;165;152178
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:45:09;66;15;;167;149687
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:47:39;69;15;;173;149794
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:50:09;62;15;;158;150734
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:52:40;90;15;;227;150880
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:55:10;79;15;;201;151141
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T00:57:41;68;15;;171;150814
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:00:12;73;15;;183;148539
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:02:42;72;15;;185;152390
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:05:13;62;15;;157;150857
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:07:44;65;15;;165;150045
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:10:15;68;15;;174;151355
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:12:45;76;15;;191;149993
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:15:15;74;15;;188;151011
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:17:46;74;15;;188;150640
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:20:16;75;16;;188;149875
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:22:47;74;15;;187;150370
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:25:17;70;15;;177;150672
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:27:48;74;15;;185;149865
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:30:19;72;15;;181;150374
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:32:50;76;15;;193;151298
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:35:20;65;15;;167;151852
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:37:51;71;15;;179;150018
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:40:21;70;15;;177;150590
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:42:52;81;15;;204;150176
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:45:22;74;15;;188;151470
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:47:53;68;15;;170;149523
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:50:24;70;15;;179;151658
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:52:55;75;15;;190;150322
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:55:26;73;15;;186;151340
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T01:57:56;68;15;;171;150707
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:00:27;76;16;;191;150515
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:03:01;85;15;;215;151051
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:05:28;77;15;;193;148631
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:07:58;75;15;;189;149751
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:10:28;78;15;;200;152211
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:12:59;68;15;;171;150202
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:15:30;72;15;;181;150297
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:18:01;77;15;;195;151883
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:20:31;75;15;;187;149456
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:23:11;72;15;;181;150482
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:25:32;75;15;;190;151261
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:28:03;77;15;;194;150321
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:30:34;84;15;;213;150746
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:33:04;70;15;;177;150428
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:35:37;75;15;;191;150974
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:38:05;63;15;;160;150315
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:40:35;76;15;;190;148572
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:43:05;77;15;;195;151831
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:45:36;76;15;;193;150414
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:48:07;79;15;;200;151095
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:50:37;80;15;;202;150694
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:53:08;74;16;;184;149035
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:55:39;73;15;;186;151293
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T02:58:09;59;15;;150;151012
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:00:40;63;15;;159;149274
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:03:11;85;15;;216;151959
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:05:41;90;15;;228;151473
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:08:12;70;15;;175;148299
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:10:43;75;15;;193;153240
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:13:14;71;15;;178;148916
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:15:44;68;15;;173;151548
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:18:15;73;15;;186;151108
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:20:45;70;15;;178;150865
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:23:16;78;15;;197;150780
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:25:46;69;15;;173;150240
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:28:17;77;15;;195;150299
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:30:48;78;15;;198;150962
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:33:22;76;16;;189;149135
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:35:48;76;15;;190;148607
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:38:19;71;15;;182;152638
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:40:50;77;15;;194;150314
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:43:20;72;15;;183;151070
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:45:51;68;15;;172;149682
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:48:21;67;15;;170;151202
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:50:52;75;15;;191;151549
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:53:22;68;15;;173;150460
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:55:53;66;15;;165;149854
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T03:58:23;81;15;;203;149356
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:00:53;74;15;;188;151423
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:03:24;88;15;;222;150822
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:05:54;71;15;;180;150120
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:08:28;64;15;;162;150665
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:10:56;78;15;;199;151154
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:13:26;72;15;;181;149793
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:15:56;63;15;;160;150494
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:18:27;75;15;;189;149825
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:20:58;80;15;;203;151605
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:23:28;67;15;;169;149689
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:25:58;70;15;;178;150680
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:28:29;79;15;;201;150752
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:30:59;73;16;;185;150736
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:33:30;70;15;;175;149637
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:36:03;75;15;;190;150153
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:38:31;78;15;;198;150719
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:41:02;81;15;;206;151893
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:43:33;85;15;;212;148920
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:46:05;77;15;;197;152328
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:48:33;71;15;;180;150383
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:51:05;87;15;;217;149037
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:53:34;80;15;;203;152168
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:56:05;64;15;;162;150262
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T04:58:35;72;15;;182;150522
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:01:07;72;15;;182;150785
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:03:36;86;15;;216;150170
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:06:07;66;15;;167;150332
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:08:38;70;15;;177;151054
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:11:08;75;15;;189;149890
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:13:39;71;15;;180;150806
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:16:09;78;16;;197;150990
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:18:40;76;15;;191;150386
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:21:11;68;15;;171;150237
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:23:42;66;15;;169;151920
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:26:13;64;15;;162;150462
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:28:46;81;15;;204;150140
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:31:13;77;15;;194;150838
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:33:44;88;15;;223;150661
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:36:14;74;15;;186;149295
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:38:45;72;15;;180;149294
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:41:16;76;15;;194;152519
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:43:47;75;15;;189;150714
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:46:17;81;15;;206;151041
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:48:48;78;15;;198;151327
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:51:19;77;15;;193;150044
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:53:50;79;15;;201;151374
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:56:21;70;16;;178;151169
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T05:58:51;69;15;;172;147687
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:01:23;61;15;;157;154018
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:03:52;69;15;;172;148942
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:06:23;75;15;;191;150798
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:08:54;68;15;;172;151476
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:11:29;77;15;;191;148607
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:13:55;70;15;;179;152403
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:16:25;74;15;;187;150624
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:18:56;80;15;;201;150550
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:21:27;75;15;;189;150273
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:23:58;71;15;;180;151811
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:26:29;75;15;;189;150685
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:28:59;80;15;;202;150752
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:31:30;72;15;;180;149231
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:34:01;72;15;;183;151881
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:36:31;75;16;;188;149714
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:39:02;83;15;;211;151873
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:41:34;65;15;;165;150926
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:44:04;71;15;;179;150081
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:46:36;67;15;;169;151000
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:49:05;75;15;;190;150802
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:51:36;77;15;;195;150560
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:54:07;77;15;;196;151152
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:56:38;65;15;;166;151235
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T06:59:09;66;15;;167;150911
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:01:40;75;15;;190;150809
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:04:11;69;15;;175;150757
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:06:41;68;16;;172;150727
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:09:12;70;15;;174;148334
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:11:45;75;15;;190;150540
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:14:13;68;15;;175;152617
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:16:43;78;15;;196;149895
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:19:14;73;15;;184;149830
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:21:44;79;15;;199;151010
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:24:15;73;15;;185;151479
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:26:46;72;15;;183;151023
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:29:19;85;15;;215;150640
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:31:48;77;15;;189;147122
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:34:18;73;15;;183;148798
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:36:48;73;15;;191;155308
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:39:20;66;15;;169;151544
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:41:50;83;15;;209;149825
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:44:20;70;15;;177;150327
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:46:50;72;15;;181;149977
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:49:21;69;15;;175;150195
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:51:52;63;15;;160;151817
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:54:24;71;16;;180;151028
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:56:55;75;15;;189;150922
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T07:59:24;73;15;;183;150220
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:01:54;69;15;;175;150683
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:04:28;69;15;;172;148814
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:06:57;80;15;;205;152046
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:09:29;78;15;;196;150175
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:11:57;75;15;;191;151483
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:14:28;73;15;;186;151004
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:16:58;68;15;;172;150510
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:19:29;71;15;;178;150405
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:22:00;82;15;;206;150428
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:24:30;61;15;;156;151392
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:27:01;70;15;;178;150798
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:29:34;72;15;;180;149654
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:32:03;71;16;;178;149308
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:34:33;73;15;;188;152967
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:37:04;85;15;;215;150364
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:39:35;77;15;;194;150693
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:42:05;76;15;;190;148803
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:44:35;75;15;;192;152128
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:47:06;75;15;;188;149904
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:49:40;78;15;;198;151862
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:52:08;66;15;;166;150674
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:54:39;77;15;;193;150345
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:57:09;73;15;;184;150598
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T08:59:40;71;15;;180;151069
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:02:10;72;15;;182;150251
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:04:41;76;15;;192;151036
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:07:11;77;15;;195;150633
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:09:44;61;15;;155;150187
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:12:16;70;15;;178;150704
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:14:44;76;16;;191;150538
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:17:14;72;15;;184;151686
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:19:45;77;15;;193;150130
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:22:19;72;15;;180;148447
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:24:47;78;15;;200;152956
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:27:16;72;15;;181;149990
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:29:47;73;15;;184;150307
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:32:18;79;15;;198;149593
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:34:48;71;15;;180;152047
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:37:19;75;15;;190;150168
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:39:50;63;15;;158;150286
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:42:20;74;15;;188;150579
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:44:51;79;15;;198;149890
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:47:21;82;15;;208;151513
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:49:50;69;15;;172;149549
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:52:21;59;15;;149;150573
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:54:52;67;15;;170;150544
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:57:22;80;15;;202;149806
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T09:59:52;69;15;;175;150115
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:02:23;81;15;;206;151774
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:04:55;79;15;;200;150482
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:07:24;76;15;;190;148667
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:09:55;72;16;;185;152744
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:12:27;71;15;;177;149535
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:14:57;73;15;;186;152294
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:17:31;78;15;;195;149107
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:19:58;78;15;;200;151953
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:22:28;74;15;;187;149916
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:24:59;80;15;;202;150296
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:27:30;73;15;;187;151960
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:30:00;79;15;;198;149085
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:32:30;74;15;;187;151183
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:35:01;76;15;;192;150730
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:37:34;72;15;;183;150749
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:40:02;68;15;;171;150437
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:42:32;73;15;;184;150207
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:45:05;87;15;;220;150447
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:47:33;72;15;;180;149636
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:50:07;62;15;;156;150404
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:52:38;69;15;;177;151758
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:55:08;82;16;;207;149895
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T10:57:36;68;15;;173;150959
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:00:06;72;15;;181;150634
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:02:37;72;15;;182;150715
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:05:08;76;15;;192;150794
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:07:39;78;15;;195;149338
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:12:40;78;15;;197;150690
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:15:09;80;15;;198;148214
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:17:58;72;15;;186;152906
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:20:10;74;15;;187;150034
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:22:47;76;15;;191;150211
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:25:14;76;15;;193;150419
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:30:25;68;21;;170;148487
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:32:52;69;15;;175;151748
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:35:23;69;15;;172;148538
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:42:53;69;15;;174;150069
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:45:24;75;15;;189;150740
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:48:08;68;15;;172;150810
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:50:25;71;15;;178;150154
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:52:58;72;15;;182;150234
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:55:27;70;15;;179;151953
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T11:57:57;61;15;;153;149701
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:00:28;71;15;;177;149374
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:02:58;71;15;;181;151888
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:05:29;70;15;;178;150497
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:08:00;74;15;;187;151389
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:10:31;77;15;;193;148565
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:13:04;83;15;;212;152297
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:15:31;74;15;;187;150625
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:18:03;74;15;;188;150571
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:20:33;69;15;;175;150219
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:23:06;71;15;;180;150654
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:25:33;77;15;;195;150448
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:28:03;79;15;;199;149681
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:30:33;80;15;;202;150157
36347;Radiation_Si22G;22373;48.042;7.584;2024-01-15T12:33:05;78;15;;195;149438
