sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79052;SDS011;68451;49.510;6.026;2024-01-15T00:00:29;37.37;;;14.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:02:56;41.70;;;15.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:05:23;39.97;;;17.13;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:07:50;39.17;;;14.83;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:10:17;35.13;;;15.30;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:12:44;40.17;;;14.83;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:15:11;42.83;;;15.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:17:38;38.30;;;15.90;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:20:06;36.47;;;14.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:22:33;44.30;;;16.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:25:02;41.73;;;16.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:27:29;41.20;;;15.30;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:29:56;45.03;;;16.60;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:32:23;48.57;;;17.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:34:50;34.73;;;16.37;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:37:17;42.17;;;16.07;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:39:44;36.87;;;15.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:42:11;36.57;;;15.03;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:44:38;39.23;;;17.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:47:05;31.77;;;14.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:49:32;37.07;;;16.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:51:59;41.63;;;15.43;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:54:26;48.20;;;16.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:56:53;38.63;;;15.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T00:59:21;33.30;;;16.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:01:48;40.57;;;15.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:04:15;39.07;;;16.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:06:42;36.37;;;16.07;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:09:09;40.10;;;17.37;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:11:36;54.60;;;18.90;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:14:03;43.33;;;17.13;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:16:30;40.63;;;16.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:18:57;47.43;;;16.20;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:21:24;43.53;;;17.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:23:51;36.63;;;16.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:26:18;56.03;;;20.00;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:28:45;42.27;;;17.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:31:12;31.73;;;13.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:33:39;43.37;;;16.60;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:36:09;39.57;;;15.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:38:36;43.47;;;17.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:41:04;40.63;;;14.33;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:43:31;37.07;;;15.67;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:45:57;29.53;;;15.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:48:26;34.50;;;14.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:50:54;41.03;;;15.37;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:53:24;37.03;;;15.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:55:53;39.17;;;14.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T01:58:22;35.67;;;15.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:00:49;34.43;;;14.87;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:03:16;43.13;;;16.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:05:43;48.13;;;16.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:08:13;35.30;;;16.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:10:40;35.77;;;16.93;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:13:07;40.10;;;14.57;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:15:34;39.00;;;16.83;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:18:03;49.80;;;17.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:20:31;40.23;;;17.37;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:25:47;46.27;;;17.57;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:28:15;42.70;;;16.60;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:30:43;42.63;;;16.00;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:33:11;52.40;;;20.20;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:35:39;40.97;;;19.90;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:38:06;49.47;;;20.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:40:33;46.40;;;19.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:43:01;41.20;;;16.83;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:45:28;52.40;;;18.83;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:47:55;35.53;;;17.43;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:50:23;42.53;;;18.07;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:52:50;45.90;;;20.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:55:16;42.30;;;19.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T02:57:43;47.10;;;17.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:00:11;39.97;;;16.87;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:02:39;48.03;;;20.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:05:10;43.97;;;19.30;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:07:37;41.67;;;17.67;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:10:07;45.03;;;19.13;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:12:34;40.13;;;16.90;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:15:01;41.60;;;17.87;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:17:29;51.00;;;19.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:19:56;40.63;;;17.17;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:22:23;35.67;;;17.00;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:24:50;45.13;;;18.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:27:17;41.00;;;15.30;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:29:44;35.47;;;14.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:32:10;36.93;;;15.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:34:38;44.03;;;17.17;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:37:05;42.53;;;20.17;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:39:32;30.43;;;15.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:41:59;39.93;;;16.27;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:44:26;38.97;;;17.33;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:46:53;45.27;;;17.13;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:49:19;40.73;;;17.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:51:46;47.30;;;18.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:54:13;39.77;;;17.07;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:56:44;38.80;;;17.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T03:59:11;41.73;;;20.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:01:37;31.67;;;16.83;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:04:04;38.57;;;18.87;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:06:31;40.60;;;17.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:08:59;39.00;;;16.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:11:25;46.13;;;18.07;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:13:52;43.30;;;17.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:16:19;38.87;;;19.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:18:46;46.27;;;16.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:21:13;41.43;;;19.00;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:23:40;41.73;;;18.87;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:26:07;42.67;;;18.17;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:28:33;49.00;;;17.87;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:31:00;47.00;;;18.20;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:33:27;47.17;;;18.07;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:35:55;44.33;;;18.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:38:21;38.03;;;16.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:40:48;43.10;;;17.30;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:43:15;45.40;;;16.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:45:42;41.80;;;17.43;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:48:09;35.07;;;16.03;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:50:36;40.83;;;16.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:53:03;41.33;;;16.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:55:30;39.13;;;18.67;;
79052;SDS011;68451;49.510;6.026;2024-01-15T04:57:56;35.43;;;16.83;;
79052;SDS011;68451;49.510;6.026;2024-01-15T05:00:23;33.77;;;15.60;;
79052;SDS011;68451;49.510;6.026;2024-01-15T07:57:28;20.57;;;9.20;;
79052;SDS011;68451;49.510;6.026;2024-01-15T07:59:55;18.27;;;9.03;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:02:22;24.20;;;9.37;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:04:49;23.67;;;9.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:07:16;19.30;;;9.43;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:09:44;22.50;;;10.43;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:12:13;18.90;;;9.57;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:14:40;25.90;;;12.87;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:17:07;26.67;;;10.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:19:33;23.37;;;11.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:22:01;29.07;;;12.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:24:28;23.83;;;12.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:26:55;24.03;;;14.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:29:22;27.20;;;13.67;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:31:51;22.20;;;11.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:34:18;25.00;;;13.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:36:46;25.37;;;13.30;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:39:13;25.67;;;13.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:41:39;24.33;;;10.83;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:44:06;24.40;;;12.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:46:33;27.37;;;13.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:49:00;27.87;;;13.67;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:51:27;30.60;;;14.17;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:53:55;26.77;;;13.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:56:22;28.53;;;12.37;;
79052;SDS011;68451;49.510;6.026;2024-01-15T08:58:49;31.60;;;13.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:01:16;25.00;;;12.03;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:03:43;21.83;;;11.93;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:06:10;32.47;;;13.17;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:08:37;23.97;;;11.00;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:11:04;22.50;;;12.00;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:13:31;21.20;;;10.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:15:58;16.57;;;9.90;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:18:26;18.20;;;9.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:20:54;21.10;;;9.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:23:21;17.30;;;10.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:25:48;19.60;;;8.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:28:15;14.80;;;8.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:30:42;11.40;;;6.87;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:33:09;14.30;;;8.60;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:35:36;13.40;;;7.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:38:03;16.57;;;8.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:40:31;16.67;;;8.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:42:59;12.37;;;7.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:45:28;14.10;;;9.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:47:55;11.63;;;7.60;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:50:23;19.40;;;9.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:52:50;17.90;;;9.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:55:17;16.97;;;9.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T09:57:44;14.63;;;9.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:00:17;20.90;;;9.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:02:45;16.47;;;9.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:05:12;17.00;;;9.93;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:07:39;19.10;;;9.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:10:07;18.53;;;10.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:12:34;21.43;;;11.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:15:01;20.97;;;11.90;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:17:28;21.53;;;11.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:19:55;19.27;;;10.83;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:22:22;25.23;;;12.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:24:49;27.07;;;12.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:27:16;22.10;;;12.30;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:29:43;21.97;;;11.43;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:32:10;27.90;;;13.13;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:34:41;20.33;;;12.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:37:10;24.13;;;13.30;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:39:37;23.40;;;11.27;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:42:05;19.73;;;11.60;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:44:33;17.57;;;10.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:47:01;21.03;;;12.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:49:28;25.23;;;11.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:52:00;25.37;;;13.00;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:54:29;23.90;;;11.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:56:56;19.43;;;12.43;;
79052;SDS011;68451;49.510;6.026;2024-01-15T10:59:24;22.90;;;12.13;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:01:51;19.87;;;12.33;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:04:23;19.73;;;10.45;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:06:53;17.60;;;9.87;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:09:23;21.50;;;13.60;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:11:52;26.70;;;12.57;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:14:38;19.97;;;11.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:17:05;17.63;;;10.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:19:42;19.50;;;9.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:22:57;17.93;;;10.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:25:41;21.33;;;11.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:27:50;21.20;;;9.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:30:20;17.83;;;10.37;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:32:52;18.50;;;10.35;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:35:19;17.63;;;9.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:40:22;21.67;;;10.73;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:42:49;16.13;;;10.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:45:19;17.60;;;10.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:50:36;23.90;;;10.17;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:53:09;20.97;;;11.07;;
79052;SDS011;68451;49.510;6.026;2024-01-15T11:55:43;21.33;;;12.27;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:00:43;17.60;;;12.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:03:12;20.97;;;10.67;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:05:39;21.53;;;12.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:08:08;18.57;;;9.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:10:38;16.37;;;9.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:13:11;16.90;;;9.17;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:15:47;15.50;;;8.97;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:18:16;21.10;;;10.37;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:20:45;16.33;;;8.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:23:16;14.60;;;8.27;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:25:44;18.53;;;9.33;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:28:11;15.10;;;9.13;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:30:38;13.43;;;9.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:33:06;18.77;;;10.90;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:35:35;18.70;;;8.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:38:03;15.67;;;8.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:40:31;14.60;;;8.00;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:42:59;15.57;;;9.00;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:45:27;18.10;;;8.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:47:54;21.80;;;9.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:50:24;15.83;;;8.30;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:52:52;12.90;;;8.30;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:55:19;14.67;;;8.90;;
79052;SDS011;68451;49.510;6.026;2024-01-15T12:57:46;12.50;;;7.07;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:00:13;12.43;;;7.27;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:02:44;10.70;;;7.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:05:11;12.10;;;6.43;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:07:41;10.33;;;6.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:10:12;11.63;;;6.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:12:39;12.77;;;5.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:15:08;10.63;;;5.77;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:17:41;9.73;;;5.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:20:10;12.13;;;5.83;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:22:38;6.00;;;4.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:25:07;7.47;;;5.30;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:27:35;8.00;;;4.57;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:30:03;8.00;;;5.07;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:32:31;9.17;;;5.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:34:59;9.83;;;5.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:37:26;8.67;;;5.43;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:39:54;11.10;;;5.37;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:42:21;6.97;;;3.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:44:54;7.37;;;4.20;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:47:21;10.40;;;4.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:49:48;5.67;;;4.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:52:16;10.83;;;4.60;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:54:44;7.53;;;4.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:57:16;5.82;;;4.05;;
79052;SDS011;68451;49.510;6.026;2024-01-15T13:59:45;7.87;;;3.67;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:02:12;7.10;;;3.83;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:04:43;6.13;;;3.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:07:10;5.90;;;3.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:09:37;6.47;;;3.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:12:04;5.63;;;3.43;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:14:32;6.00;;;4.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:17:00;10.20;;;4.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:19:27;5.80;;;3.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:21:54;5.07;;;3.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:24:22;7.70;;;4.27;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:26:49;5.03;;;3.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:29:16;4.83;;;3.57;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:31:45;6.17;;;3.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:34:13;6.77;;;4.27;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:36:40;5.57;;;2.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:39:08;6.43;;;3.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:41:36;6.27;;;3.50;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:44:03;8.20;;;3.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:46:31;3.87;;;3.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:48:58;3.80;;;2.87;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:51:25;4.80;;;3.17;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:53:52;7.10;;;3.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:56:19;6.93;;;3.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T14:58:46;5.40;;;3.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:01:13;5.83;;;3.03;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:03:40;6.57;;;3.27;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:06:07;3.57;;;3.00;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:08:36;5.43;;;3.20;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:11:03;5.43;;;4.13;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:13:30;4.17;;;3.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:16:10;5.50;;;3.37;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:18:37;8.87;;;4.80;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:21:05;5.57;;;3.23;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:23:34;3.57;;;3.03;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:26:01;5.60;;;3.53;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:28:29;7.40;;;3.13;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:30:56;5.60;;;3.37;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:33:23;6.87;;;3.40;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:35:51;4.57;;;3.67;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:38:19;8.20;;;3.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:40:46;10.23;;;3.10;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:43:13;8.97;;;4.00;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:45:40;4.50;;;3.47;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:48:07;6.13;;;3.93;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:50:34;8.67;;;3.70;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:53:03;7.53;;;3.93;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:55:30;6.50;;;4.27;;
79052;SDS011;68451;49.510;6.026;2024-01-15T15:57:58;4.33;;;3.63;;
79052;SDS011;68451;49.510;6.026;2024-01-15T16:00:25;8.47;;;4.60;;
79052;SDS011;68451;49.510;6.026;2024-01-15T16:02:52;4.73;;;4.07;;
79052;SDS011;68451;49.510;6.026;2024-01-15T16:05:19;5.60;;;4.07;;
