sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:28:47;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:33:47;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:36:17;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:38:46;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:41:17;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:43:47;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:46:16;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:48:46;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:51:16;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:53:47;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:56:16;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T02:58:46;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:01:18;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:03:46;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:06:16;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:08:46;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:11:16;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:13:46;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:16:16;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:18:46;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:21:16;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:23:46;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:26:16;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:28:46;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:31:16;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:33:46;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:36:16;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:38:47;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:41:16;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:43:46;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:46:16;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:48:46;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:51:17;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:53:46;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:56:17;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T03:58:46;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:01:16;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:03:46;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:08:46;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:11:17;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:13:46;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:16:16;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:18:46;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:21:17;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:23:46;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:26:16;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:28:46;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:31:25;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:33:46;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:36:16;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:38:46;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:41:17;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:43:46;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:46:16;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:48:46;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:51:16;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:53:46;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:56:17;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T04:58:46;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:01:17;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:03:46;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:06:16;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:08:46;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:11:17;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:13:46;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:16:16;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:18:46;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:21:16;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:23:47;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:26:17;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:28:46;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:31:16;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:33:46;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:36:16;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:38:46;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:41:16;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:43:46;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:48:53;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:51:23;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:53:53;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T05:58:53;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:01:23;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:06:23;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:08:53;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:11:25;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:13:53;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:16:23;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:18:53;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:21:23;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:23:53;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:26:23;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:28:53;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:31:23;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:33:53;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:36:23;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:38:53;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:43:53;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:46:23;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:51:23;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:53:53;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T06:58:53;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:01:23;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:03:53;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:06:23;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:08:53;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:13:53;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:16:32;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:21:32;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:23:53;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:26:23;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:28:53;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:31:23;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:33:53;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:36:23;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:38:53;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:41:23;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:43:53;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:46:23;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:48:56;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:51:23;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:53:53;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:56:23;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T07:58:53;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:01:24;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:03:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:06:23;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:08:53;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:11:23;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:13:53;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:16:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:18:53;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:21:23;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:23:53;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:26:23;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:28:53;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:31:23;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:33:53;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:36:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:38:53;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:41:24;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:43:53;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:46:24;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:48:53;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:51:23;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:53:53;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:56:23;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T08:58:53;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:03:53;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:06:33;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:11:23;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:13:53;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:16:32;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:18:53;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:21:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:23:53;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:26:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:28:53;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:31:23;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:33:56;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:36:23;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:38:53;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:41:23;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:43:53;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:46:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:48:53;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:51:24;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:56:23;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T09:59:02;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:01:23;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:03:54;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:06:23;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:08:53;58;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:13:53;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:16:32;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:18:53;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:21:24;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:23:53;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:26:26;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:28:53;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:31:23;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:36:25;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:38:56;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:41:23;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:46:23;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:48:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:51:23;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:53:53;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T10:58:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:01:23;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:06:23;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:08:53;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:13:53;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:16:23;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:21:24;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:23:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:28:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:33:53;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:37:00;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:38:53;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:41:23;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:46:23;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:48:53;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:54:02;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:56:23;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T11:58:53;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:01:23;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:03:53;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:06:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:09:05;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:11:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:13:55;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:16:23;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:18:53;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:21:26;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:26:23;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:28:53;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:31:23;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:33:53;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:36:23;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:38:53;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:41:23;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:43:53;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:46:23;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:48:56;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:51:26;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:53:53;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:56:23;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T12:58:53;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:01:23;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:03:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:06:23;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:08:53;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:11:23;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:13:53;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:16:23;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:18:53;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:21:23;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:26:25;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:28:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:31:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:33:56;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:36:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:38:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:43:54;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:46:24;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:48:54;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:51:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:53:54;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T13:56:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:01:24;56;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:03:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:08:54;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:11:24;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:16:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:18:54;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:23:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:26:24;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:28:54;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:31:26;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:33:55;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:36:24;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:41:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:43:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:46:25;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:48:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:51:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:56:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T14:58:54;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:01:24;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:03:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:06:28;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:08:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:11:24;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:13:54;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:16:24;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:21:24;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:23:54;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:26:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:28:54;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:31:24;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:33:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:38:56;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:41:26;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:46:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:48:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:51:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:53:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T15:56:26;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T16:01:24;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T16:03:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T16:06:24;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T16:08:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T16:11:24;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T16:13:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T16:16:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-15T16:18:54;66;;;;
