sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2024-01-15T00:05:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T00:15:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T00:25:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T00:35:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T00:45:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T00:55:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T01:05:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T01:15:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T01:25:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T01:36:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T01:46:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T01:56:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T02:06:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T02:16:33;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T02:26:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T02:36:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T02:46:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T02:56:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T03:07:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T03:17:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T03:27:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T03:37:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T03:47:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T03:57:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T04:07:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T04:17:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T04:27:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T04:37:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T04:47:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T04:57:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T05:08:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T05:18:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T05:28:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T05:38:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T05:48:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T05:58:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T06:08:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T06:18:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T06:28:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T06:38:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T06:48:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T06:58:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T07:09:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T07:19:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T07:29:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T07:39:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T07:49:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T07:59:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T08:09:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T08:19:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T08:29:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T08:39:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T08:49:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T08:59:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T09:10:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T09:20:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T09:30:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T09:40:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T09:50:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T10:00:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T10:10:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T10:20:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T10:30:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T10:40:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T10:51:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T11:01:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T11:11:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T11:21:20;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T11:31:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T11:41:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T11:51:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T12:01:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T12:11:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T12:22:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T12:32:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T12:42:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T12:52:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T13:02:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T13:12:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T13:22:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T13:32:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T13:42:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T13:52:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T14:02:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T14:13:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T14:23:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T14:33:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T14:43:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T14:53:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T15:03:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T15:13:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T15:23:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T15:33:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T15:43:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T15:53:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T16:03:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T16:14:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T16:24:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T16:34:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T16:44:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T16:54:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T17:04:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T17:14:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T17:24:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T17:34:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T17:44:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T17:54:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T18:04:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T18:15:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T18:25:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T18:35:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T18:45:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T18:55:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T19:05:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T19:15:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T19:25:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T19:35:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T19:45:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T19:55:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T20:05:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T20:16:05;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T20:26:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T20:36:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T20:46:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T20:56:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T21:06:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T21:16:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T21:26:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T21:36:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T21:46:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T21:56:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T22:07:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T22:17:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T22:27:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T22:37:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T22:47:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T22:57:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T23:07:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T23:17:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T23:27:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T23:37:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T23:47:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-01-15T23:57:57;0;0;
