sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:00:12;12.10;;;6.40;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:02:40;15.45;;;6.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:05:06;13.00;;;6.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:07:33;13.60;;;5.88;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:10:02;11.77;;;5.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:12:29;12.55;;;5.88;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:14:55;14.23;;;6.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:17:22;10.30;;;5.57;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:19:49;15.45;;;6.50;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:22:15;13.23;;;5.90;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:24:42;11.60;;;5.45;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:27:09;14.60;;;6.55;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:29:35;12.98;;;6.15;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:32:02;13.70;;;5.85;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:34:29;13.07;;;6.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:36:56;11.93;;;5.70;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:39:22;12.25;;;5.63;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:41:49;12.05;;;5.70;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:44:16;12.18;;;5.47;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:46:43;10.63;;;5.28;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:49:12;10.98;;;4.88;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:51:42;12.65;;;5.00;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:54:09;11.88;;;5.03;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:56:36;11.45;;;4.65;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T00:59:03;13.82;;;5.00;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:01:31;11.38;;;4.95;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:03:57;11.27;;;5.00;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:06:24;10.38;;;5.32;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:08:51;9.77;;;5.10;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:11:18;10.45;;;4.32;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:13:45;11.50;;;4.80;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:16:11;9.18;;;4.93;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:18:38;8.27;;;3.97;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:21:05;10.82;;;4.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:23:32;9.02;;;4.03;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:25:59;14.35;;;5.03;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:28:26;7.63;;;4.07;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:30:52;11.23;;;5.03;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:33:19;12.20;;;4.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:35:46;8.25;;;3.97;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:38:13;11.32;;;4.63;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:40:40;9.35;;;3.33;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:43:08;11.75;;;4.15;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:45:35;6.82;;;3.67;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:48:03;13.57;;;4.25;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:50:31;12.45;;;3.97;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:52:58;13.07;;;4.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:55:27;10.23;;;4.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T01:57:57;7.70;;;3.42;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:00:24;8.35;;;4.05;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:02:51;11.05;;;3.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:05:18;8.38;;;3.28;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:07:46;7.43;;;3.67;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:10:14;7.53;;;3.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:12:42;8.52;;;3.08;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:15:09;8.60;;;3.88;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:17:55;7.78;;;3.28;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:20:29;8.27;;;3.03;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:23:09;6.10;;;2.78;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:25:38;7.45;;;3.35;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:28:07;6.25;;;3.10;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:30:40;9.18;;;3.45;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:33:08;5.85;;;2.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:35:37;14.77;;;3.10;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:38:07;8.73;;;2.72;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:40:35;7.85;;;2.88;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:43:02;8.30;;;3.00;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:45:28;6.20;;;2.40;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:47:55;6.80;;;3.17;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:50:23;6.10;;;2.58;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:52:49;5.60;;;2.28;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:55:16;6.80;;;2.08;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T02:57:43;6.28;;;1.98;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:00:10;5.35;;;2.05;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:02:38;7.90;;;2.53;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:05:09;6.97;;;2.30;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:07:36;7.40;;;2.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:10:04;6.90;;;1.90;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:12:32;8.32;;;1.95;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:14:59;5.35;;;1.77;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:17:26;6.95;;;2.05;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:19:52;11.30;;;2.10;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:22:19;4.57;;;1.80;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:24:46;5.43;;;1.90;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:27:13;8.05;;;2.30;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:29:40;2.53;;;1.33;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:32:07;8.38;;;2.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:34:33;5.93;;;1.88;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:37:00;8.75;;;2.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:39:27;5.53;;;1.63;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:41:54;5.07;;;1.58;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:44:21;6.45;;;2.05;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:46:48;8.43;;;2.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:49:15;4.10;;;1.27;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:51:42;5.35;;;1.80;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:54:09;6.85;;;2.08;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:56:35;6.22;;;1.70;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T03:59:02;3.90;;;1.75;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:01:29;5.15;;;1.23;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:03:55;6.28;;;1.35;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:06:22;5.20;;;1.52;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:08:49;4.47;;;1.50;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:11:16;10.77;;;2.13;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:13:43;4.13;;;0.93;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:16:09;3.80;;;1.42;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:18:36;6.85;;;1.52;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:21:04;4.57;;;1.50;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:23:32;9.95;;;1.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:25:59;8.00;;;1.40;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:28:26;4.00;;;1.33;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:30:53;2.45;;;1.48;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:33:20;13.80;;;2.00;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:35:47;5.43;;;1.80;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:38:14;5.05;;;2.58;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:40:40;5.63;;;1.33;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:43:07;2.80;;;1.40;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:45:34;4.10;;;1.50;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:48:01;3.28;;;1.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:50:28;7.57;;;1.30;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:52:55;4.90;;;1.85;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:55:22;5.72;;;1.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T04:57:50;1.92;;;1.08;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:00:17;3.00;;;0.95;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:02:43;6.55;;;1.45;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:05:10;5.13;;;1.55;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:07:37;4.00;;;1.45;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:10:04;3.72;;;1.30;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:12:31;3.92;;;1.27;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:14:57;5.90;;;2.15;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:17:24;2.67;;;1.40;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:19:50;2.88;;;1.13;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:22:17;3.00;;;1.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:24:44;6.20;;;1.13;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:27:11;6.38;;;1.50;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:29:37;3.10;;;1.02;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:32:04;3.33;;;1.17;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:34:30;2.13;;;0.98;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:36:57;4.43;;;1.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:39:24;5.95;;;1.77;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:41:51;8.38;;;2.05;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:44:17;4.70;;;1.88;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:46:44;5.15;;;2.08;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:49:11;5.00;;;1.73;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:51:37;5.53;;;2.05;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:54:04;5.07;;;1.45;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:56:31;3.13;;;1.88;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T05:58:57;5.13;;;1.65;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:01:24;6.30;;;1.80;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:03:52;12.45;;;2.30;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:06:19;4.95;;;1.75;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:08:45;7.63;;;2.40;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:11:12;9.57;;;2.00;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:13:39;2.70;;;1.45;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:16:13;5.18;;;2.10;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:18:41;7.40;;;1.73;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:21:08;4.97;;;1.33;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:23:37;4.22;;;1.52;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:26:04;4.70;;;1.73;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:28:31;7.25;;;1.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:30:58;8.73;;;2.47;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:33:25;5.97;;;1.58;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:35:51;7.50;;;1.83;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:38:18;3.38;;;1.58;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:40:44;4.78;;;1.77;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:43:12;6.65;;;1.55;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:45:39;6.88;;;1.67;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:48:06;8.52;;;2.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:50:34;5.75;;;1.30;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:53:00;6.97;;;2.10;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:55:27;9.70;;;1.90;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T06:57:54;5.40;;;2.08;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:00:21;4.95;;;1.70;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:02:47;3.92;;;1.67;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:05:14;7.32;;;1.88;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:07:41;3.30;;;1.50;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:10:08;4.93;;;2.25;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:12:35;7.13;;;2.40;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:15:02;7.45;;;2.17;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:17:30;5.03;;;2.00;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:19:57;4.07;;;1.50;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:22:24;3.67;;;1.88;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:24:51;4.28;;;1.70;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:27:17;4.88;;;1.80;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:29:44;4.40;;;1.63;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:32:12;4.88;;;2.05;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:34:38;5.68;;;2.08;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:37:05;5.28;;;1.80;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:39:33;6.20;;;2.88;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:42:01;6.93;;;2.80;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:44:28;7.60;;;3.33;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:46:54;7.47;;;3.25;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:49:21;15.77;;;4.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:51:50;7.82;;;3.17;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:54:16;5.95;;;2.65;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:56:53;5.95;;;2.45;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T07:59:21;6.05;;;3.08;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:01:48;4.18;;;2.63;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:04:14;8.13;;;2.47;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:06:41;7.57;;;3.03;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:09:08;5.78;;;2.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:11:35;5.80;;;2.05;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:14:01;6.93;;;2.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:16:28;6.07;;;2.08;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:18:55;3.67;;;2.30;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:21:22;4.38;;;2.28;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:23:49;4.25;;;1.90;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:26:15;8.43;;;2.72;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:28:42;5.75;;;2.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:31:08;4.60;;;2.13;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:33:36;6.28;;;2.28;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:36:03;7.88;;;2.15;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:38:30;6.63;;;3.47;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:40:56;7.82;;;2.55;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:43:25;8.15;;;2.85;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:45:52;4.18;;;2.35;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:48:18;4.55;;;2.22;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:50:45;6.45;;;2.83;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:53:12;7.47;;;2.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:55:40;7.00;;;2.70;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T08:58:08;5.55;;;3.00;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:00:35;3.22;;;2.08;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:03:02;3.92;;;2.33;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:05:29;4.82;;;2.13;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:07:55;6.97;;;2.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:10:22;4.25;;;2.53;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:12:49;6.55;;;2.70;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:15:16;4.50;;;2.00;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:17:43;3.85;;;2.05;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:20:10;4.43;;;2.08;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:22:40;3.80;;;2.17;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:25:09;5.47;;;2.50;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:27:36;5.50;;;2.95;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:30:04;7.65;;;3.17;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:32:31;4.70;;;2.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:34:59;3.75;;;2.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:37:26;7.75;;;2.10;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:40:12;2.88;;;1.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:42:40;5.00;;;1.90;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:45:09;3.47;;;1.63;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:47:37;6.30;;;1.90;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:50:10;5.60;;;1.90;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:52:36;2.80;;;1.63;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:55:04;4.13;;;1.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:57:32;3.00;;;1.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T09:59:59;2.95;;;1.48;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:02:30;3.53;;;1.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:04:57;3.90;;;1.80;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:07:25;3.03;;;1.52;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:09:52;5.28;;;1.70;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:12:20;5.43;;;1.60;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:14:55;3.60;;;1.98;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:17:22;3.63;;;1.80;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:19:51;6.90;;;2.33;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:22:17;7.05;;;2.22;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:24:44;7.97;;;2.33;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:27:14;8.77;;;2.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:29:42;4.10;;;1.42;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:32:10;5.07;;;1.73;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:34:38;7.80;;;2.00;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:37:09;7.40;;;2.13;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:39:36;10.75;;;1.90;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:42:04;5.47;;;1.90;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:44:33;5.43;;;1.83;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:47:01;9.50;;;2.65;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:49:28;5.10;;;2.15;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:52:00;5.45;;;1.73;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:54:28;5.57;;;2.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:56:56;4.53;;;1.70;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T10:59:23;8.15;;;2.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:01:51;2.63;;;1.63;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:04:23;4.82;;;2.20;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:06:52;3.35;;;1.42;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:09:23;6.93;;;2.72;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:12:06;7.13;;;2.30;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:14:48;7.43;;;2.00;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:17:17;2.47;;;1.27;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:19:45;4.82;;;1.83;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:24:56;6.32;;;1.73;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:27:44;4.45;;;1.38;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:30:14;5.50;;;1.92;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:32:41;1.83;;;1.30;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:35:09;2.28;;;1.40;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:40:35;2.85;;;1.50;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:43:07;5.10;;;1.67;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:45:36;2.47;;;1.42;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:50:46;7.22;;;1.63;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:53:17;3.50;;;1.80;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:55:45;3.25;;;1.42;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T11:58:12;6.88;;;1.95;;
77459;SDS011;66543;52.50769096;10.63119560;2024-01-15T12:00:43;3.42;;;1.30;;
