sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:00:07;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:03:07;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:06:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:09:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:12:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:15:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:18:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:21:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:24:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:27:08;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:30:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:33:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:36:41;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:39:08;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:42:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:45:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:48:05;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:51:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:54:05;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T00:57:08;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:00:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:03:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:06:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:09:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:12:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:15:08;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:18:45;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:21:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:24:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:27:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:30:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:33:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:36:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:39:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:42:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:45:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:48:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:51:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:54:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T01:57:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:00:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:03:08;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:06:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:09:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:13:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:16:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:19:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:22:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:25:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:28:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:31:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:34:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:37:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:40:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:43:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:46:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:49:08;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:52:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:55:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T02:58:07;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:01:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:04:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:07:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:10:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:13:07;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:16:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:19:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:22:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:25:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:28:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:31:07;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:34:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:37:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:40:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:43:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:46:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:49:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:52:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:55:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T03:58:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:01:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:04:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:07:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:10:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:13:07;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:16:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:19:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:22:10;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:25:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:28:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:31:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:34:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:37:07;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:40:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:43:21;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:46:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:49:08;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:52:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:55:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T04:58:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:01:05;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:04:05;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:07:05;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:10:07;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:13:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:16:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:19:07;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:22:08;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:25:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:28:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:31:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:34:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:37:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:40:46;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:43:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:46:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:49:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:52:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:55:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T05:58:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:01:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:04:05;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:07:06;9.98;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:10:08;10.89;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:13:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:19:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:22:06;10.89;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:25:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:28:05;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:31:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:34:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:37:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:40:07;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:43:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:46:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:49:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:52:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:55:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T06:58:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:01:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:04:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:07:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:10:07;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:13:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:16:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:19:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:22:07;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:25:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:28:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:31:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:34:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:37:21;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:40:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:43:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:46:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:49:07;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:52:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:55:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T07:58:41;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:01:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:04:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:07:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:10:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:13:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:16:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:19:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:22:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:25:08;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:28:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:31:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:34:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:37:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:40:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:43:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:46:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:49:08;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:52:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:55:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T08:58:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:01:07;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:05:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:08:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:11:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:15:57;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:17:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:20:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:23:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:26:07;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:29:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:32:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:35:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:38:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:41:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:44:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:47:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:50:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:53:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:56:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T09:59:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:02:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:05:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:08:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:11:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:14:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:17:11;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:20:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:23:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:26:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:29:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:32:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:35:07;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:38:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:41:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:44:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:47:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:50:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:53:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:56:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T10:59:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:02:05;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:05:07;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:08:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:11:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:14:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:17:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:20:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:23:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:26:07;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:29:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:32:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:35:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:38:05;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:44:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:47:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:50:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:55:51;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:56:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T11:59:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:02:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:05:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:08:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:11:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:14:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:17:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:20:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:23:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:26:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:29:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:32:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:35:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:38:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:41:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:44:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:47:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:50:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:53:05;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:56:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T12:59:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:02:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:05:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:08:31;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:11:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:14:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:17:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:20:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:23:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:26:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:29:07;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:32:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:35:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:38:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:41:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:44:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:47:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:50:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:53:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:56:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T13:59:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:02:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:05:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:08:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:11:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:14:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:17:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:20:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:23:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:26:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:29:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:32:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:35:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:38:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:41:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:44:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:47:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:50:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:53:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:56:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T14:59:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:02:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:05:08;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:08:05;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:11:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:14:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:17:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:20:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:23:05;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:26:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:29:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:32:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:35:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:38:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:41:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:44:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:47:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:50:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:53:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:56:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T15:59:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T16:02:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T16:05:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T16:08:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T16:11:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T16:14:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-15T16:17:05;5.45;5.87;
