sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:00:39;40.00;37.00;24.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:03:05;50.67;39.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:05:30;48.67;40.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:07:56;52.67;40.33;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:10:21;50.67;44.00;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:12:46;41.67;35.00;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:15:12;52.00;42.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:17:37;51.00;39.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:20:02;55.00;43.67;28.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:22:28;52.67;42.33;29.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:24:54;54.00;42.00;29.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:27:19;49.00;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:29:45;54.00;43.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:32:10;48.00;40.00;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:34:35;51.00;40.00;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:37:00;51.33;40.67;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:39:26;52.00;42.33;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:41:51;48.00;40.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:44:17;46.00;39.00;27.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:46:43;48.00;40.33;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:49:14;46.67;40.00;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:51:40;47.67;39.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:54:05;57.00;43.67;29.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:56:31;49.33;40.00;26.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T00:58:56;41.67;36.67;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:01:21;44.67;37.00;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:03:47;43.33;35.00;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:06:12;51.33;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:08:39;44.33;37.33;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:11:04;45.00;38.33;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:13:31;48.33;40.67;26.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:15:57;44.67;38.67;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:18:23;51.67;42.33;29.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:20:48;52.00;41.00;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:23:13;53.00;40.33;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:25:39;54.00;41.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:28:04;46.33;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:30:29;50.33;41.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:32:55;52.00;41.00;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:35:20;50.33;38.33;27.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:37:45;50.00;41.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:40:11;42.33;37.00;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:42:36;51.33;41.67;29.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:45:01;51.00;40.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:47:27;50.00;40.00;29.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:49:53;55.00;45.00;28.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:52:19;58.67;45.00;30.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:54:45;54.00;45.00;28.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:57:10;56.00;45.33;29.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T01:59:37;52.33;41.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:02:03;52.67;42.33;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:04:30;52.67;40.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:06:56;46.67;39.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:09:22;46.67;40.00;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:11:47;47.67;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:14:13;46.33;38.33;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:16:39;49.00;39.00;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:19:04;53.00;40.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:21:31;48.33;40.00;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:23:57;59.00;46.33;30.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:26:23;51.00;42.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:28:48;55.00;44.67;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:31:16;55.00;44.67;28.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:33:42;53.33;40.00;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:36:08;55.33;44.67;29.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:38:34;54.33;44.00;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:40:59;54.33;42.67;28.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:43:24;52.33;42.33;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:45:50;51.00;43.00;28.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:48:15;51.67;39.33;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:50:40;51.67;40.00;26.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:53:06;51.00;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:55:31;51.00;41.00;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T02:57:57;40.67;35.67;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:00:22;53.33;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:02:48;54.67;43.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:05:15;56.00;43.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:07:41;41.33;37.00;24.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:10:06;22.00;19.67;11.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:12:32;44.00;36.33;24.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:14:58;40.00;35.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:17:23;44.33;39.67;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:19:48;43.67;38.33;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:22:15;55.00;42.33;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:24:41;47.67;38.00;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:27:06;47.33;40.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:29:31;50.00;40.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:31:57;46.33;37.00;24.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:34:22;51.00;40.33;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:36:47;43.33;36.67;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:39:13;46.33;38.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:41:38;52.00;40.33;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:44:03;46.00;37.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:46:29;45.67;37.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:48:54;50.00;40.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:51:19;53.33;40.00;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:53:45;46.33;39.00;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:56:11;49.67;39.33;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T03:58:36;58.33;43.00;29.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:01:02;52.00;40.67;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:03:28;50.33;39.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:05:53;50.67;38.33;24.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:08:19;45.67;38.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:10:44;42.33;36.33;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:13:10;53.00;42.33;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:15:35;40.33;36.33;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:18:02;43.33;37.00;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:20:27;49.00;39.67;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:22:53;46.67;38.67;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:25:18;51.00;39.33;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:27:43;48.00;38.67;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:30:09;37.00;33.33;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:32:35;46.67;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:35:01;45.00;36.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:37:26;47.00;39.67;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:39:51;43.67;37.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:42:20;46.33;37.00;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:44:48;50.67;40.33;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:47:14;50.67;41.33;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:49:39;47.33;39.00;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:52:05;51.00;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:54:30;45.33;36.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:56:56;51.33;41.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T04:59:21;49.67;38.00;24.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:01:46;36.33;33.33;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:04:13;51.67;40.67;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:06:39;45.67;37.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:09:04;39.33;35.33;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:11:29;48.33;37.33;24.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:13:55;47.33;38.00;24.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:16:20;40.00;36.00;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:18:46;48.67;39.67;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:21:11;51.33;38.33;24.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:23:37;50.00;37.00;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:26:03;48.33;39.00;24.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:28:28;46.67;39.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:30:54;43.33;37.00;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:33:20;54.67;40.33;26.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:35:47;50.67;39.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:38:12;45.67;38.67;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:40:37;50.67;39.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:43:03;53.00;41.33;27.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:45:29;48.33;41.00;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:47:55;48.00;39.33;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:50:21;46.33;39.00;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:52:47;50.00;39.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:55:12;55.33;40.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T05:57:38;49.33;40.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:00:03;50.00;41.33;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:02:29;51.00;40.33;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:04:55;54.33;40.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:07:20;49.00;39.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:09:45;53.67;42.33;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:12:11;48.67;41.33;30.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:14:36;50.00;41.00;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:17:01;47.00;39.00;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:19:27;50.33;42.00;28.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:21:53;53.33;42.33;28.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:24:18;48.33;39.67;28.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:26:46;51.33;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:29:11;46.00;38.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:31:37;40.00;31.00;14.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:34:02;43.00;38.33;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:36:28;51.00;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:38:53;53.00;42.00;27.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:41:19;49.00;39.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:43:44;51.00;39.00;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:46:09;46.67;40.00;26.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:48:35;49.67;37.33;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:51:00;55.00;44.00;29.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:53:25;48.33;39.33;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:55:51;49.00;40.00;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T06:58:16;50.33;40.33;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:00:41;50.33;40.67;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:03:07;45.67;39.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:05:32;46.67;39.67;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:07:58;47.00;36.33;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:10:23;47.33;37.00;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:12:48;52.00;42.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:15:14;47.67;40.00;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:17:40;41.67;33.67;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:20:06;41.33;37.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:22:38;44.67;38.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:25:04;45.67;39.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:27:30;45.00;38.33;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:29:56;49.67;37.00;26.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:32:22;43.33;36.33;24.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:34:47;41.67;35.33;24.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:37:13;36.00;33.33;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:39:38;35.33;33.00;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:42:04;38.00;34.00;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:44:29;45.67;37.00;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:46:55;35.33;33.67;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:49:20;37.00;33.67;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:51:45;40.67;34.00;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:54:11;38.33;34.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T07:59:30;48.00;36.33;23.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:01:55;44.67;36.67;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:04:20;48.00;39.67;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:06:47;48.33;39.67;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:09:12;37.67;31.67;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:11:41;40.33;36.33;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:14:08;42.33;37.67;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:16:34;44.67;37.00;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:18:59;46.67;39.33;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:21:25;51.00;38.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:23:52;51.33;40.00;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:26:17;47.00;38.00;24.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:28:42;51.00;41.00;27.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:31:08;55.67;42.67;28.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:33:34;48.33;37.00;26.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:35:59;49.00;40.67;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:38:25;40.33;35.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:40:50;49.33;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:43:18;44.33;37.67;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:45:43;44.00;38.00;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:48:09;41.00;33.00;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:50:34;46.00;39.00;26.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:52:59;53.00;42.67;28.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:55:25;53.67;42.67;28.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T08:57:50;53.33;42.67;29.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:00:15;50.00;41.00;29.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:02:41;51.00;40.00;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:05:07;49.33;41.33;28.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:07:33;47.33;37.33;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:09:58;49.33;37.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:12:24;49.33;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:14:50;49.67;40.33;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:17:17;51.67;43.00;28.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:19:42;46.00;38.33;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:22:08;51.67;40.00;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:24:33;50.33;41.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:26:58;46.00;38.67;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:29:24;47.00;39.00;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:31:49;45.33;37.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:34:15;44.00;37.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:36:41;50.00;41.00;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:39:07;42.33;37.00;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:41:34;46.00;38.67;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:44:01;47.33;39.67;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:46:28;45.00;39.00;26.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:48:53;42.00;37.00;24.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:51:18;38.33;36.00;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:53:45;43.67;37.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:56:12;41.33;35.67;24.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T09:58:38;41.33;36.00;24.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:01:04;40.67;37.00;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:03:29;43.00;36.00;24.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:05:55;39.33;35.00;24.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:08:23;42.00;34.67;23.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:10:49;43.33;37.33;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:13:15;43.33;35.67;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:15:40;43.33;38.33;26.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:18:07;45.33;35.33;24.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:20:33;48.00;39.33;27.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:22:58;50.67;42.00;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:25:24;47.33;39.00;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:28:00;48.33;38.33;26.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:30:29;48.33;38.67;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:33:00;50.33;38.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:35:28;48.67;37.67;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:37:55;40.00;32.00;16.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:40:21;47.67;37.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:42:47;43.67;38.33;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:45:13;41.67;35.33;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:47:39;45.33;38.33;23.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:50:06;44.67;39.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:52:33;45.67;36.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:55:00;48.00;38.33;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:57:27;43.00;35.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T10:59:54;48.67;39.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:02:19;39.33;36.00;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:04:45;44.00;36.67;25.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:07:11;46.33;38.67;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:09:38;50.67;41.00;28.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:12:08;45.67;39.33;26.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:17:04;51.00;39.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:19:46;44.33;37.67;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:25:02;36.33;32.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:27:42;48.00;38.33;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:30:09;46.67;39.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:32:36;49.67;41.33;27.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:35:02;47.67;38.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:37:29;48.00;38.67;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:40:17;43.67;37.33;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:42:44;42.67;36.33;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:45:10;52.00;42.00;26.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:50:29;41.33;35.33;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:53:02;41.67;33.33;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:55:33;49.00;38.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T11:58:02;44.67;36.33;25.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:00:33;43.00;36.00;25.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:02:59;37.33;33.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:05:27;39.00;34.00;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:07:52;43.67;35.00;23.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:10:18;34.33;32.00;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:15:25;37.67;34.00;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:17:53;38.33;34.33;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:20:22;33.67;30.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:22:49;32.00;31.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:25:14;37.33;34.33;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:27:40;31.00;29.33;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:30:05;37.00;32.00;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:32:32;37.67;32.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:34:57;38.33;32.33;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:37:23;39.33;34.67;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:39:51;35.67;33.67;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:42:17;41.00;35.33;24.67
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:44:43;41.67;35.67;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-15T12:47:09;45.33;36.33;25.00
