sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26655;DHT22;14278;50.784;4.630;2024-01-15T00:01:56;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:04:22;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:06:49;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:09:15;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:11:41;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:14:07;2.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:16:33;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:18:59;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:21:24;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:23:50;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:26:16;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:28:41;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:31:08;2.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:33:33;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:35:59;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:38:25;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:40:50;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:43:16;2.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:45:44;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:48:10;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:50:36;2.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:53:01;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:55:28;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T00:57:54;3.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:00:20;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:02:46;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:05:12;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:07:37;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:10:03;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:12:29;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:14:55;3.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:17:22;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:19:47;3.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:22:13;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:24:39;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:27:04;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:29:30;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:31:55;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:34:22;3.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:36:47;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:39:13;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:41:39;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:44:05;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:46:31;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:48:57;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:51:24;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:53:50;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:56:17;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T01:58:44;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:01:11;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:03:39;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:06:05;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:08:31;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:10:57;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:13:22;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:15:48;3.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:18:14;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:20:40;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:23:10;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:25:41;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:28:09;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:30:39;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:33:09;3.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:35:35;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:38:07;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:40:33;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:42:59;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:45:25;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:47:51;3.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:50:16;3.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:52:42;3.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:55:08;3.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T02:57:34;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:00:00;3.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:02:26;3.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:04:52;3.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:07:18;3.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:09:44;3.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:12:09;3.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:14:36;3.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:17:02;3.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:19:27;3.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:21:53;3.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:24:20;3.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:26:46;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:29:11;3.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:31:37;3.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:34:03;3.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:36:29;3.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:38:54;3.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:41:20;3.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:43:46;3.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:46:11;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:48:38;3.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:51:03;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:53:29;3.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:55:55;3.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T03:58:20;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:00:46;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:03:12;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:05:38;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:08:04;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:10:30;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:12:55;3.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:15:21;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:17:47;3.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:20:13;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:22:38;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:25:04;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:27:30;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:29:56;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:32:22;3.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:34:47;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:37:16;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:39:42;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:42:07;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:44:33;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:46:59;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:49:24;3.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:51:52;3.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:54:18;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:56:44;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T04:59:10;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:01:36;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:04:02;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:06:28;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:08:53;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:11:19;3.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:13:45;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:16:10;3.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:18:36;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:21:04;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:23:31;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:25:59;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:28:25;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:30:50;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:33:17;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:35:43;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:38:08;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:40:34;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:43:00;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:45:30;2.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:47:56;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:50:22;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:52:48;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:55:35;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T05:58:01;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:00:27;2.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:02:52;2.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:05:18;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:07:45;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:10:17;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:12:44;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:15:10;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:17:35;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:20:01;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:22:27;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:24:53;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:27:19;2.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:30:04;2.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:32:30;2.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:34:56;2.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:37:21;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:39:47;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:42:13;2.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:44:39;2.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:47:05;2.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:49:31;2.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:51:57;2.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:54:22;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:56:49;2.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T06:59:15;2.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:01:41;2.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:04:06;2.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:06:33;2.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:08:59;2.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:11:25;2.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:13:50;2.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:16:16;2.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:18:42;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:21:07;2.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:23:33;2.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:25:59;1.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:28:24;2.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:30:50;2.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:33:16;2.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:35:41;2.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:38:07;2.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:40:33;2.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:42:59;2.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:45:25;2.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:47:50;2.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:50:16;2.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:52:42;2.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:55:08;2.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T07:57:34;2.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:00:01;2.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:02:29;2.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:04:55;2.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:07:20;2.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:09:46;2.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:12:13;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:14:39;2.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:17:04;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:19:30;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:21:56;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:24:22;2.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:26:48;2.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:29:13;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:31:39;3.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:34:05;3.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:36:30;3.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:38:56;3.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:41:22;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:43:48;3.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:46:14;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:48:40;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:51:05;3.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:53:31;3.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:55:58;3.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T08:58:24;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:00:51;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:03:16;3.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:05:42;3.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:08:29;3.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:11:04;4.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:13:35;3.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:16:00;4.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:18:35;4.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:21:05;3.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:23:30;3.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:25:56;3.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:28:22;4.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:30:48;3.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:35:49;4.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:38:15;5.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:40:43;6.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:43:11;6.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:45:38;6.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:48:05;6.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T09:50:35;6.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:01:04;6.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:03:35;6.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:06:01;6.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:08:53;6.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:11:23;5.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:13:50;6.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:16:19;5.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:18:45;5.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:21:10;5.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:23:36;5.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:26:03;5.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:28:29;5.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:30:57;6.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:33:35;6.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:36:01;7.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:38:41;8.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:41:10;7.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:43:36;8.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:46:02;7.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:48:28;7.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:53:37;8.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T10:58:37;7.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:01:05;6.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:04:09;6.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:09:47;6.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:12:13;7.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:14:44;7.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:17:11;7.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:19:49;6.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:25:19;8.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:27:50;9.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:30:31;9.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:33:05;8.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:38:08;7.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:42:59;7.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:45:29;7.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:50:48;6.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:53:21;6.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:55:47;6.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T11:58:14;6.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:00:44;6.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:03:10;6.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:05:42;6.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:08:12;6.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:10:38;6.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:13:15;7.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:15:43;7.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:18:10;7.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:20:37;7.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:23:03;6.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:25:30;6.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:27:56;6.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:30:23;6.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:32:48;6.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:35:14;5.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:37:41;5.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:40:08;5.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:42:41;5.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:45:08;5.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:47:34;6.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:50:05;5.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:52:32;6.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:55:06;6.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T12:58:03;6.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:00:30;6.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:02:57;6.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:05:23;5.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:07:49;5.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:10:14;5.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:15:17;5.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:17:42;5.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:20:08;5.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:22:37;5.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:25:05;5.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:27:32;5.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:30:22;6.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:33:10;6.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:35:35;6.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:38:01;6.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:40:27;5.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:42:53;5.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:45:19;5.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:47:46;5.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:50:11;5.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:52:37;5.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:55:03;5.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:57:29;5.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T13:59:55;5.30;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:02:20;4.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:04:47;4.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:07:12;4.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:09:38;5.00;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:12:04;4.80;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:14:30;4.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:16:55;3.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:19:21;3.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:21:50;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:24:15;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:26:42;3.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:29:08;3.70;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:31:34;3.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:34:00;3.60;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:36:27;3.90;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:38:53;4.20;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:41:19;4.10;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:43:45;4.40;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:46:10;4.50;99.90
26655;DHT22;14278;50.784;4.630;2024-01-15T14:48:36;4.40;99.90
