sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:00:24;71;38;;182;151768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:02:54;62;38;;157;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:05:25;78;38;;196;149850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:07:55;65;37;;164;150662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:10:25;76;40;;191;148933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:12:56;74;39;;185;149779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:15:29;70;40;;179;151886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:17:57;73;38;;185;151400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:20:27;71;40;;179;150357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:22:58;75;41;;190;150077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:25:28;71;40;;180;150691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:27:59;67;39;;169;149946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:30:29;68;37;;172;150772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:32:59;71;40;;174;146958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:35:30;70;39;;180;153930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:38:00;67;37;;170;150450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:40:30;69;38;;171;147550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:43:02;75;40;;192;152743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:45:32;70;37;;177;150501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:48:03;67;37;;171;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:50:33;73;39;;184;150918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:53:04;79;37;;199;150748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:55:34;66;38;;167;149921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T00:58:07;81;41;;204;150908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:00:36;58;34;;148;150825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:03:07;76;38;;193;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:05:38;80;41;;202;149790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:08:07;75;37;;189;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:10:38;64;35;;162;150967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:13:08;77;37;;190;148011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:15:39;75;38;;194;153627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:20:41;71;37;;177;149073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:23:12;66;36;;165;149844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:25:42;68;34;;173;151228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:28:13;70;36;;176;150158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:35:44;75;36;;189;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:40:44;78;37;;197;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:43:14;67;33;;169;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T01:45:45;72;37;;181;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T02:00:48;73;35;;183;149554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T02:03:18;76;35;;193;151104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T02:08:19;75;34;;192;153166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T02:13:21;72;35;;180;149767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T02:15:51;66;34;;167;151127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T02:20:52;70;33;;176;150055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T02:35:55;81;37;;205;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T02:38:25;71;34;;180;150804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T02:53:29;75;35;;192;153138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T02:58:30;75;34;;190;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T03:08:32;75;34;;190;150795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T03:11:02;70;32;;176;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T03:13:35;81;36;;205;150448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T03:21:04;70;34;;175;149031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T03:26:12;64;32;;163;150507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T03:41:09;71;32;;179;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T03:43:40;77;34;;194;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T03:48:40;65;31;;164;150479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T03:51:11;72;30;;183;150492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T03:53:41;76;34;;192;150488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T03:58:42;68;30;;172;149781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:01:12;77;36;;196;151546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:03:42;75;31;;190;150597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:06:13;68;29;;169;148269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:13:45;61;31;;153;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:16:15;78;31;;196;150700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:18:45;65;30;;163;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:21:17;73;32;;180;146692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:33:50;68;32;;172;151358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:36:20;66;30;;166;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:41:19;71;33;;177;148995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:46:20;68;29;;169;147481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:48:53;69;30;;179;153778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T04:51:21;76;31;;191;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:01:23;73;31;;184;150551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:03:53;77;30;;193;150186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:08:54;64;29;;162;149921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:11:25;62;28;;158;150959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:18:56;75;30;;191;151464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:21:27;81;32;;204;150138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:36:33;78;30;;198;151348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:39:01;66;29;;166;149479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:41:31;72;28;;180;149508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:44:02;71;30;;178;149964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:49:03;67;30;;169;151130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:51:33;67;29;;167;149023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:54:05;73;28;;185;151549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T05:56:34;82;33;;207;150770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:01:35;72;32;;181;149657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:04:07;74;29;;189;152034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:06:36;64;29;;162;150159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:11:37;74;31;;187;150631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:14:08;70;31;;176;149483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:16:38;75;30;;191;151587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:24:10;78;32;;195;149585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:26:41;74;34;;188;151522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:29:11;67;31;;170;150702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:31:42;75;34;;189;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:36:42;88;36;;218;147330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:39:15;66;34;;169;151428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:41:44;70;35;;180;153177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:44:14;72;34;;182;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:46:45;75;37;;188;149107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:49:15;71;34;;181;152217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:51:46;67;34;;168;148239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:54:16;72;37;;185;152419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:56:46;66;35;;168;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T06:59:17;64;35;;161;149504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:01:48;68;37;;171;149667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:04:18;66;36;;167;151604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:06:49;80;37;;202;150696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:09:19;85;40;;214;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:11:50;71;36;;177;148999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:14:20;72;38;;184;151639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:16:50;69;36;;173;148785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:19:21;73;39;;186;151023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:21:51;75;38;;189;150312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:24:22;79;37;;202;151682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:26:52;70;36;;176;149894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:29:22;81;39;;204;149386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:31:52;73;37;;185;150897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:34:23;71;37;;181;150857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:36:53;69;35;;174;149541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:39:25;77;37;;195;151594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:41:55;73;37;;184;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:44:25;71;36;;179;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:46:56;69;34;;176;151683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:49:27;84;39;;212;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:51:57;73;37;;183;149009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:54:27;69;35;;176;152183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:57:01;72;34;;182;149742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T07:59:28;76;39;;190;149293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:01:59;76;35;;190;149590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:04:30;71;36;;182;153669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:07:00;69;35;;175;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:09:31;74;34;;186;150489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:12:01;67;34;;169;149822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:14:32;76;36;;192;151090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:17:02;69;35;;175;150836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:19:33;75;35;;189;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:22:03;73;36;;184;149311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:24:33;81;35;;205;151315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:27:05;84;39;;209;148639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:29:35;73;36;;188;152589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:32:05;64;35;;161;150895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:34:36;67;34;;168;148837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:37:06;64;35;;161;150178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:39:39;76;37;;194;152196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:42:07;75;36;;190;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:44:41;75;35;;187;149345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:47:09;61;34;;155;150172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:49:40;64;34;;164;151681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:52:09;64;33;;160;148395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:54:40;66;35;;169;153485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:57:12;74;37;;187;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T08:59:42;73;34;;184;150313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:02:12;70;35;;179;151515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:04:43;69;34;;174;150574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:07:13;65;35;;164;150503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:09:44;74;35;;186;150116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:12:16;81;36;;201;148627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:14:45;70;35;;179;151490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:17:20;71;38;;180;150131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:22:19;76;37;;192;149784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:27:17;78;36;;197;150639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:29:47;78;38;;197;149713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:32:18;71;38;;179;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:34:49;69;37;;176;151083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:37:20;70;38;;178;150525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:39:51;74;39;;189;151349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:42:22;88;42;;222;151012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:44:51;74;41;;186;150584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:47:22;64;42;;160;149485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:49:54;77;44;;194;150973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:52:24;73;45;;185;150719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:54:54;72;45;;184;151236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:57:24;76;48;;187;146970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T09:59:56;61;49;;156;151146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:02:26;71;47;;182;153239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:04:57;75;52;;188;149401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:07:28;75;50;;190;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:09:58;72;53;;185;152211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:12:28;77;52;;192;148947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:14:58;69;50;;175;151099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:17:29;84;53;;212;150201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:19:59;78;55;;196;150670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:22:30;66;53;;166;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:25:01;81;57;;205;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:27:35;76;55;;193;150510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:30:03;71;55;;179;150796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:32:33;69;56;;176;151082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:35:04;65;55;;163;148248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:37:34;72;53;;186;153206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:40:08;77;55;;193;149578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:42:35;73;49;;185;151009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:45:06;72;49;;181;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:47:37;74;49;;188;151595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:50:08;70;47;;176;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:52:39;78;55;;194;149186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:55:09;76;64;;191;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T10:57:39;62;61;;157;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:00:10;63;64;;161;151490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:02:40;70;63;;179;151553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:05:11;73;70;;184;150750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:07:42;74;76;;188;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:12:44;76;74;;193;151346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:15:16;80;74;;202;149672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:17:59;62;73;;157;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:20:14;79;89;;200;150833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:22:47;77;98;;192;148408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:25:15;77;95;;196;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:27:49;61;91;;156;151201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:30:15;78;86;;197;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:32:46;65;82;;163;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:35:17;68;79;;171;149442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:40:17;64;68;;160;149141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:42:48;85;70;;215;150975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:45:18;72;64;;180;149957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:50:19;80;64;;201;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:52:56;78;64;;194;148852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:55:22;71;59;;181;151219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T11:57:50;68;61;;173;150669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:00:20;69;56;;175;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:02:51;70;57;;176;149052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:05:21;75;57;;189;150271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:07:51;75;56;;192;151997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:10:21;75;54;;189;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:15:22;64;50;;163;150815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:17:54;77;54;;195;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:20:26;68;49;;172;150797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:22:53;64;50;;160;149723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:25:24;71;49;;177;149538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:27:54;66;46;;168;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:30:25;66;49;;166;148904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:32:56;67;47;;174;153564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:35:30;69;45;;173;149907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:37:56;65;50;;165;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:40:27;65;48;;165;150485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:42:57;75;51;;189;150474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:45:28;66;47;;167;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:50:31;76;53;;190;149387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T12:58:01;73;50;;185;150579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:00:32;71;55;;178;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:03:04;74;54;;188;151919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:08:04;70;54;;177;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:10:33;67;56;;169;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:13:03;75;59;;190;150049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:15:34;70;63;;176;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:18:05;71;62;;179;151155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:20:36;76;63;;191;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:25:38;78;69;;195;148756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:28:06;71;64;;180;151014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:30:37;66;64;;164;148331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:33:07;71;66;;182;153742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:35:38;64;65;;161;150734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:38:09;71;65;;179;149493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:40:38;66;65;;168;150680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:43:09;72;68;;181;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:45:39;77;67;;194;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:48:11;71;64;;180;150263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:50:40;79;65;;199;150480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:53:12;71;61;;180;150921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:55:41;66;59;;163;147425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T13:58:10;65;62;;166;151865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T14:00:40;76;61;;192;149953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T14:05:41;66;58;;169;153025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T14:08:12;72;57;;181;150728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T14:13:13;81;64;;204;149756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T14:15:43;75;60;;189;150006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T14:18:13;74;59;;183;146696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T14:20:44;61;59;;158;154010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T14:23:14;77;60;;194;149506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T14:25:45;65;54;;164;151082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-15T14:28:15;77;61;;195;151008
