sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4390;DHT22;2209;48.982;8.406;2024-01-15T00:00:09;-0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:02:31;-0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:04:55;-0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:07:17;-0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:09:39;-0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:12:02;-0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:14:24;-0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:16:46;-0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:19:10;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:21:33;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:23:55;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:26:17;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:28:39;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:31:01;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:33:23;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:35:45;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:38:09;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:40:31;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:42:53;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:45:15;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:47:37;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:49:59;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:52:21;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:54:44;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:57:06;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T00:59:28;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:01:50;-0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:04:13;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:06:35;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:08:57;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:11:20;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:13:42;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:16:05;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:18:27;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:20:49;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:23:11;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:25:33;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:27:57;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:30:19;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:32:41;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:35:03;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:37:26;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:39:48;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:42:10;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:44:33;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:46:56;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:49:18;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:51:40;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:54:03;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:56:25;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T01:58:48;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:01:12;-0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:03:34;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:05:57;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:08:19;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:10:41;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:13:03;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:15:25;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:17:58;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:20:21;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:22:43;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:25:06;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:27:29;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:29:51;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:32:13;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:34:35;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:36:57;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:39:20;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:41:43;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:44:05;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:46:27;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:48:49;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:51:11;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:53:33;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:55:55;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T02:58:18;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:00:40;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:03:03;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:05:25;-0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:07:47;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:10:09;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:12:31;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:14:55;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:17:17;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:19:39;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:22:01;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:24:24;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:26:46;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:29:08;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:31:31;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:33:53;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:36:15;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:38:40;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:41:02;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:43:25;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:45:47;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:48:11;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:50:33;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:52:55;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:55:17;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T03:57:39;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:00:01;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:02:24;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:04:47;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:07:09;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:09:31;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:11:54;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:14:16;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:16:38;0.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:19:00;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:21:23;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:23:45;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:26:08;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:28:30;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:30:52;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:33:14;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:35:37;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:38:00;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:40:22;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:42:44;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:45:07;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:47:29;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:49:51;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:52:13;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:54:36;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:56:58;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T04:59:20;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:01:42;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:04:05;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:06:27;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:08:49;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:11:12;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:13:34;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:15:56;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:18:18;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:20:40;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:23:03;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:25:25;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:27:48;0.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:30:11;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:32:33;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:34:55;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:37:17;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:39:39;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:42:01;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:44:25;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:46:47;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:49:09;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:51:31;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:53:53;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:56:15;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T05:58:37;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:01:01;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:03:23;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:05:45;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:08:07;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:10:29;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:12:51;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:15:13;0.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:17:36;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:19:59;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:22:21;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:24:43;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:27:05;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:29:28;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:31:50;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:34:14;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:36:37;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:38:59;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:41:21;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:43:43;0.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:46:05;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:48:27;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:50:50;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:53:12;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:55:34;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T06:57:56;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:00:18;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:02:40;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:05:03;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:07:27;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:09:50;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:12:12;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:14:35;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:16:57;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:19:19;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:21:41;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:24:05;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:26:27;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:28:49;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:31:11;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:33:33;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:35:55;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:38:17;0.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:40:40;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:43:03;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:45:25;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:47:47;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:50:10;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:52:32;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:54:54;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:57:18;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T07:59:40;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:02:02;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:04:24;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:06:46;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:09:08;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:11:29;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:13:54;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:16:16;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:18:41;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:21:03;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:23:28;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:25:52;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:28:14;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:30:37;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:33:00;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:35:24;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:37:46;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:40:09;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:42:32;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:44:54;0.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:47:17;0.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:49:40;0.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:52:04;0.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:54:26;0.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:56:48;0.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T08:59:10;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:01:32;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:03:56;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:06:18;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:08:41;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:11:03;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:13:25;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:15:47;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:18:09;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:20:33;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:22:55;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:25:17;0.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:27:39;0.80;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:30:01;0.80;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:32:24;0.80;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:34:46;0.90;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:37:09;0.90;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:39:31;0.90;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:41:54;0.90;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:44:16;0.90;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:46:39;0.90;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:49:02;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:51:25;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:53:50;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:56:12;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T09:58:37;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:01:00;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:03:24;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:05:46;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:08:08;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:10:32;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:12:55;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:15:17;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:17:39;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:20:02;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:22:26;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:24:48;0.90;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:27:11;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:29:33;0.90;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:31:56;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:34:19;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:36:41;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:39:08;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:41:30;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:43:54;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:46:16;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:48:38;1.00;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:51:01;1.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:53:24;1.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:55:47;1.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T10:58:10;1.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:00:33;1.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:03:00;1.10;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:05:23;1.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:07:45;1.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:10:08;1.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:12:50;1.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:15:19;1.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:18:01;1.20;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:20:26;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:22:49;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:25:13;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:27:43;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:30:08;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:32:34;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:34:58;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:37:22;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:39:45;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:42:10;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:44:32;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:46:58;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:49:29;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:51:58;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:54:23;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:56:45;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T11:59:08;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:01:30;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:03:52;1.30;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:06:14;1.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:08:37;1.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:10:59;1.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:13:22;1.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:15:46;1.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:18:09;1.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:20:32;1.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:22:54;1.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:25:18;1.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:27:40;1.40;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:30:03;1.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:32:25;1.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:34:49;1.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:37:11;1.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:39:34;1.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:41:57;1.50;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:44:19;1.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:46:41;1.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:49:04;1.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:51:26;1.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:53:48;1.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:56:10;1.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T12:58:34;1.60;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:00:56;1.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:03:18;1.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:05:41;1.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:08:03;1.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:10:25;1.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:12:50;1.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:15:14;1.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:17:36;1.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:19:58;1.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:22:20;1.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:24:42;1.70;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:27:04;1.80;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:29:27;1.80;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:31:50;1.80;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:34:13;1.80;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:36:35;1.80;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:38:59;1.80;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:41:22;1.80;99.90
4390;DHT22;2209;48.982;8.406;2024-01-15T13:43:49;1.80;99.90
