sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:00:57;40.74;37.12;52.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:03:40;40.22;36.69;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:06:24;39.76;36.45;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:09:11;39.74;36.56;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:11:55;39.75;36.91;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:14:39;39.76;36.69;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:17:23;39.69;35.31;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:20:08;39.62;36.20;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:22:52;39.64;36.69;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:25:38;40.12;36.69;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:28:22;40.58;36.91;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:31:05;41.03;36.45;57.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:33:49;39.88;35.94;51.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:36:33;39.99;36.45;56.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:39:16;39.61;36.69;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:42:03;39.46;35.66;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:44:48;40.55;35.66;57.26;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:47:31;39.62;36.20;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:50:15;39.52;36.20;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:52:59;39.77;36.91;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:55:42;40.71;36.91;50.13;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T00:58:28;40.60;36.91;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:01:12;39.77;36.45;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:03:56;39.68;36.45;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:06:40;39.70;36.45;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:09:24;39.69;35.94;50.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:12:10;39.63;36.20;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:14:56;39.66;36.20;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:17:40;39.69;36.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:20:23;39.64;36.45;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:23:07;40.33;36.45;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:25:51;40.58;36.69;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:28:34;40.10;36.20;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:31:21;39.76;36.45;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:34:05;39.86;35.04;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:36:49;39.66;35.66;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:39:32;39.65;36.20;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:42:16;39.73;37.12;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:45:00;39.70;36.20;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:47:47;39.63;36.10;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:50:31;40.04;36.45;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:53:15;40.51;36.91;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:55:59;40.47;36.91;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T01:58:44;39.67;36.69;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:01:29;39.64;36.20;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:04:17;39.63;36.45;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:07:00;39.87;36.69;48.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:09:45;39.70;36.20;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:12:29;39.71;36.20;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:15:12;39.64;36.20;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:17:58;39.77;36.45;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:20:44;40.47;36.91;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:23:31;40.68;37.12;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:26:15;40.15;36.20;48.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:28:59;39.85;34.69;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:31:42;40.34;35.66;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:34:26;40.29;36.20;63.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:37:10;39.84;36.20;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:39:56;40.03;35.94;49.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:42:40;40.24;35.36;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:45:24;40.00;36.20;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:48:07;40.19;36.69;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:50:51;40.64;36.91;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:53:36;40.62;36.45;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:56:22;39.95;35.36;54.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T02:59:06;39.96;34.69;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:01:49;39.97;36.45;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:04:33;39.81;36.69;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:07:17;39.92;36.20;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:10:01;39.84;36.45;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:12:48;39.78;36.45;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:15:31;39.79;36.91;44.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:18:15;40.38;36.69;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:20:59;40.65;36.45;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:23:43;40.10;36.45;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:26:27;39.88;36.69;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:29:13;39.88;36.34;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:31:57;39.97;35.94;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:34:41;40.01;36.69;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:37:24;39.96;36.45;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:40:10;40.16;35.94;48.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:42:54;39.85;36.91;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:45:40;40.26;36.91;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:48:24;40.62;36.91;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:51:08;40.66;36.91;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:53:51;40.05;36.91;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:56:35;39.95;35.94;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T03:59:19;40.05;36.45;54.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:02:05;40.01;35.66;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:04:49;40.65;36.91;48.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:07:33;40.69;36.20;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:10:16;40.78;36.69;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:13:00;40.73;35.66;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:15:44;40.72;36.56;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:18:30;40.71;35.94;58.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:21:14;40.12;35.94;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:23:58;39.87;37.12;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:26:41;40.12;36.69;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:29:25;39.99;36.45;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:32:09;40.58;36.20;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:34:55;40.00;36.20;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:37:39;40.26;36.69;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:40:23;40.73;37.12;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:43:08;40.76;37.32;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:45:52;40.83;36.91;49.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:48:36;40.40;36.91;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:51:22;39.98;36.45;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:54:06;40.03;36.45;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:56:49;39.88;35.36;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T04:59:33;39.97;36.45;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:02:17;40.07;36.20;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:05:01;40.58;36.91;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:07:47;40.68;37.32;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:10:30;40.50;35.04;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:13:14;39.98;36.91;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:15:58;40.03;35.66;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:18:42;39.98;35.04;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:21:26;39.90;36.20;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:24:12;40.04;35.66;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:26:56;39.92;35.66;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:29:40;40.22;36.69;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:32:24;40.59;36.91;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:35:07;40.67;37.32;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:37:51;39.91;36.20;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:40:37;39.85;36.91;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:43:21;39.98;36.45;49.70;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:46:05;39.79;35.94;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:48:48;39.83;36.45;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:51:32;39.81;36.45;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:54:18;39.71;36.20;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:57:04;40.35;35.94;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T05:59:48;40.72;37.12;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:02:32;40.72;37.12;49.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:05:15;40.01;35.94;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:07:59;39.91;36.20;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:10:43;39.76;36.45;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:13:29;39.78;36.69;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:16:14;39.63;35.94;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:19:00;40.04;35.66;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:21:44;39.95;36.20;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:24:28;40.47;36.98;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:27:12;40.68;36.91;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:29:58;40.45;36.69;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:32:42;40.33;34.31;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:35:26;39.72;35.86;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:38:10;40.06;36.45;53.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:40:53;39.84;36.91;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:43:37;39.72;36.45;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:46:24;39.83;36.45;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:49:07;40.19;36.20;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:51:51;40.91;37.32;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:54:35;40.71;37.12;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T06:57:19;39.97;36.20;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:00:05;39.83;35.94;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:02:52;39.88;35.94;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:05:36;39.98;36.20;54.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:08:20;44.73;35.36;74.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:11:05;39.97;36.20;49.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:13:49;39.89;36.20;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:16:33;40.24;36.20;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:19:19;40.72;37.12;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:22:04;40.80;36.20;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:24:48;40.07;36.45;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:27:32;40.47;36.91;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:30:16;40.09;36.69;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:32:59;40.16;35.36;48.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:35:47;39.84;35.94;48.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:38:31;40.59;36.45;65.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:41:15;40.06;36.34;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:43:59;40.47;36.91;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:46:44;41.30;36.91;64.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:49:28;46.46;37.12;77.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:52:14;46.33;35.04;69.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:54:58;41.60;37.52;54.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T07:57:44;40.92;38.37;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:00:28;41.38;38.05;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:03:12;41.80;38.21;56.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:05:56;41.49;38.52;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:08:43;41.63;38.37;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:11:26;41.59;38.37;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:14:12;41.78;38.67;52.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:16:56;41.84;38.95;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:19:39;41.61;38.81;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:22:23;41.29;38.05;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:25:10;41.53;38.37;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:27:55;41.59;39.08;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:30:39;41.61;38.37;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:33:23;41.80;38.67;48.21;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:36:07;41.73;39.34;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:38:51;41.56;38.81;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:41:38;41.75;38.37;61.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:44:22;41.92;39.34;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:47:05;41.85;39.46;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:49:50;41.80;39.21;48.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:52:33;41.73;39.34;47.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:55:18;41.56;38.74;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T08:58:05;41.93;38.67;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:00:49;41.51;38.81;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:03:33;41.60;38.95;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:06:17;41.59;38.81;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:09:01;41.77;37.32;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:11:47;41.73;38.81;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:14:33;41.82;38.52;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:17:17;41.87;39.08;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:20:03;41.59;38.21;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:22:47;41.70;38.81;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:25:30;41.57;38.05;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:28:14;41.59;38.21;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:31:00;42.18;38.37;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:33:44;41.64;38.32;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:36:28;41.68;38.95;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:39:12;41.76;39.08;49.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:41:57;41.61;39.21;44.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:44:42;41.75;38.81;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:47:29;42.01;39.34;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:50:14;41.62;38.95;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:52:59;41.48;37.12;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:55:44;41.50;38.95;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T09:58:28;45.90;37.70;75.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:01:12;41.27;38.05;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:04:00;41.36;38.67;51.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:06:46;42.06;38.37;54.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:09:30;41.61;38.95;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:12:14;41.45;38.21;53.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:14:58;41.13;38.21;58.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:17:45;41.14;36.91;53.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:20:32;41.14;38.05;55.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:23:16;41.02;37.88;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:26:00;41.04;37.12;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:28:44;41.01;38.05;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:31:28;41.40;37.52;48.70;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:34:13;40.96;37.70;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:36:59;40.75;37.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:39:46;40.36;37.88;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:42:30;40.38;37.32;51.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:45:14;40.77;36.69;57.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:47:59;40.54;36.91;52.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:50:44;40.69;36.91;53.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:53:32;40.63;37.32;55.70;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:56:18;40.70;36.69;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T10:59:03;40.98;37.52;55.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:01:49;40.72;37.32;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:04:34;40.65;37.88;58.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:07:23;40.26;36.69;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:10:41;40.44;37.32;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:13:40;40.26;37.52;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:16:57;40.25;37.32;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:19:45;40.20;37.12;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:22:55;40.32;36.91;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:25:40;40.94;37.52;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:28:47;41.11;37.52;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:32:05;41.69;37.52;59.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:34:59;40.60;36.45;53.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:37:59;40.79;36.45;54.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:40:44;40.59;37.32;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:43:29;40.42;37.12;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:46:18;40.56;37.35;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:49:23;40.91;37.70;47.74;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:52:18;41.25;37.88;48.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:55:12;41.14;37.70;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T11:58:00;40.69;37.52;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:00:48;40.60;36.69;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:03:33;40.19;37.12;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:06:19;40.22;37.12;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:09:06;40.48;37.32;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:12:00;40.76;37.70;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:14:46;40.82;37.32;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:17:30;40.81;37.88;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:20:15;41.06;37.70;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:23:04;41.19;37.17;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:25:48;40.38;37.12;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:28:32;40.34;36.91;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:31:16;41.08;37.12;46.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:34:01;40.76;36.69;57.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:36:46;40.38;36.69;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:39:34;40.63;37.32;53.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:42:18;41.17;38.05;58.56;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-15T12:45:02;41.13;37.88;45.86;;
