sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:02:14;98948.59;;;3.46
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:04:39;98946.34;;;3.45
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:07:05;98951.56;;;3.39
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:09:30;98958.06;;;3.42
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:11:56;98945.72;;;3.41
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:14:23;98950.19;;;3.35
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:16:48;98927.03;;;3.34
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:19:13;98930.03;;;3.27
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:21:39;98939.47;;;3.22
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:24:04;98939.59;;;3.19
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:26:30;98913.31;;;3.19
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:28:55;98908.38;;;3.27
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:31:22;98904.31;;;3.31
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:33:47;98895.88;;;3.29
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:36:13;98902.31;;;3.23
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:38:38;98904.91;;;3.17
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:41:04;98893.94;;;3.21
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:43:29;98887.31;;;3.22
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:45:54;98875.44;;;3.19
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:48:21;98882.34;;;3.20
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:50:47;98882.34;;;3.20
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:53:12;98868.06;;;3.20
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:55:37;98886.06;;;3.23
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T00:58:03;98860.72;;;3.20
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:00:28;98855.28;;;3.20
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:02:54;98851.53;;;3.27
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:05:21;98859.78;;;3.23
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:07:46;98851.97;;;3.25
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:10:12;98846.75;;;3.22
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:12:37;98846.00;;;3.21
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:15:03;98853.78;;;3.19
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:17:29;98859.63;;;3.17
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:19:54;98852.75;;;3.26
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:22:21;98854.69;;;3.25
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:24:46;98872.56;;;3.23
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:27:11;98866.56;;;3.19
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:29:37;98850.78;;;3.17
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:32:02;98857.06;;;3.14
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:34:28;98868.66;;;3.14
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:36:53;98847.28;;;3.07
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:39:20;98859.19;;;3.19
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:41:45;98863.84;;;3.19
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:44:11;98850.31;;;3.19
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:46:36;98847.31;;;3.17
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:49:02;98859.03;;;3.13
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:51:28;98856.03;;;3.11
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:53:53;98853.28;;;3.02
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:56:20;98875.19;;;2.95
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T01:58:46;98872.16;;;2.93
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:01:12;98859.56;;;2.90
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:03:38;98865.97;;;2.84
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:06:05;98855.63;;;2.82
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:08:30;98850.19;;;2.82
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:10:56;98855.03;;;2.87
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:13:22;98843.91;;;2.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:15:48;98831.47;;;2.97
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:18:13;98827.41;;;3.01
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:20:39;98827.72;;;3.03
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:23:08;98829.84;;;3.08
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:25:35;98839.44;;;3.00
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:28:00;98834.03;;;3.00
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:30:27;98842.56;;;2.90
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:32:53;98838.06;;;2.87
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:35:18;98843.31;;;2.90
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:37:43;98846.47;;;2.89
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:40:11;98818.06;;;2.93
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:42:36;98819.88;;;2.96
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:45:02;98800.81;;;2.91
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:47:28;98804.53;;;2.93
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:49:53;98810.44;;;2.92
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:52:19;98798.53;;;2.89
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:54:44;98807.84;;;2.88
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:57:11;98811.78;;;2.87
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T02:59:36;98803.66;;;2.87
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:02:02;98798.69;;;2.86
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:04:27;98788.78;;;2.83
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:06:52;98809.94;;;2.84
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:09:18;98779.59;;;2.89
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:11:43;98797.03;;;2.88
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:14:10;98807.56;;;2.86
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:16:35;98822.88;;;2.89
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:19:01;98784.13;;;2.83
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:21:26;98786.22;;;2.88
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:23:52;98793.13;;;2.89
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:26:17;98782.91;;;2.93
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:28:42;98778.13;;;2.97
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:31:09;98769.69;;;2.95
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:33:35;98787.13;;;2.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:36:00;98778.13;;;2.97
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:38:27;98791.75;;;2.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:40:53;98784.16;;;2.92
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:43:18;98784.41;;;2.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:45:44;98763.69;;;3.00
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:48:11;98766.66;;;2.93
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:50:36;98767.75;;;2.96
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:53:01;98761.25;;;2.93
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:55:27;98764.59;;;2.97
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T03:57:52;98756.50;;;2.97
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:00:18;98760.06;;;2.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:02:44;98750.75;;;2.95
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:05:10;98737.69;;;2.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:07:36;98738.00;;;2.96
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:10:01;98730.31;;;2.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:12:27;98722.81;;;2.98
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:14:52;98729.88;;;2.96
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:17:17;98743.59;;;2.92
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:19:43;98708.44;;;2.92
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:22:10;98715.78;;;2.92
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:24:35;98739.03;;;2.89
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:27:01;98705.22;;;2.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:29:26;98709.44;;;2.95
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:31:53;98699.69;;;2.97
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:34:18;98710.63;;;2.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:36:43;98722.81;;;2.98
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:39:10;98718.16;;;2.99
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:41:36;98718.31;;;2.95
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:44:01;98712.63;;;3.02
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:46:27;98692.47;;;3.03
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:48:52;98709.47;;;3.04
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:51:18;98682.72;;;3.06
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:53:44;98665.13;;;3.01
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:56:10;98675.03;;;3.04
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T04:58:36;98662.44;;;3.01
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:01:01;98675.34;;;2.97
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:03:27;98660.59;;;2.98
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:05:52;98687.97;;;3.00
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:08:17;98678.50;;;3.05
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:10:43;98681.38;;;3.01
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:13:10;98695.19;;;3.03
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:15:35;98676.25;;;3.03
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:18:00;98672.19;;;2.99
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:20:26;98697.13;;;3.03
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:22:51;98704.34;;;3.06
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:25:16;98723.13;;;3.00
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:27:42;98711.72;;;2.96
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:30:10;98716.22;;;2.99
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:32:35;98701.94;;;2.99
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:35:01;98703.00;;;3.01
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:37:26;98718.91;;;2.99
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:39:51;98699.97;;;2.99
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:42:17;98678.81;;;2.98
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:44:42;98673.41;;;3.07
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:47:09;98671.75;;;3.09
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:49:34;98677.16;;;3.09
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:52:00;98660.16;;;3.09
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:54:25;98651.78;;;3.07
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:56:50;98666.66;;;3.11
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T05:59:16;98678.66;;;3.10
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:01:41;98669.66;;;3.13
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:04:08;98688.91;;;3.15
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:06:33;98700.91;;;3.14
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:08:59;98704.97;;;3.10
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:11:29;98705.88;;;3.07
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:13:54;98709.00;;;3.05
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:16:20;98718.47;;;3.01
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:18:45;98700.59;;;3.03
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:21:12;98718.63;;;2.97
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:23:38;98699.09;;;3.02
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:26:03;98677.31;;;2.97
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:28:29;98692.03;;;3.05
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:30:54;98672.34;;;3.13
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:33:19;98663.34;;;3.17
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:35:45;98672.81;;;3.21
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:38:12;98700.00;;;3.27
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:40:37;98700.91;;;3.14
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:43:03;98703.03;;;3.20
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:45:28;98706.75;;;3.13
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:47:53;98742.09;;;3.09
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:50:19;98704.34;;;3.06
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:52:44;98705.72;;;3.10
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:55:11;98693.13;;;3.17
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T06:57:36;98699.72;;;3.15
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:00:02;98721.66;;;3.17
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:02:28;98708.13;;;3.17
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:04:53;98722.72;;;3.20
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:07:18;98695.22;;;3.22
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:09:44;98683.66;;;3.21
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:12:11;98683.91;;;3.23
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:14:36;98669.38;;;3.21
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:17:02;98671.13;;;3.24
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:19:27;98680.47;;;3.32
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:21:52;98706.63;;;3.26
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:24:18;98683.31;;;3.28
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:26:43;98671.59;;;3.31
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:29:10;98676.53;;;3.33
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:31:36;98667.81;;;3.38
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:34:01;98684.50;;;3.54
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:36:27;98742.88;;;3.46
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:38:52;98701.19;;;3.53
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:41:17;98696.69;;;3.50
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:43:43;98691.13;;;3.44
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:46:10;98710.06;;;3.53
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:48:35;98695.03;;;3.43
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:51:00;98728.88;;;3.30
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:53:26;98737.25;;;3.23
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:55:51;98727.69;;;3.22
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T07:58:17;98719.56;;;3.22
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:00:42;98732.03;;;3.37
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:03:09;98740.00;;;3.41
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:05:34;98739.25;;;3.40
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:08:00;98752.34;;;3.42
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:10:25;98744.84;;;3.46
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:12:50;98714.44;;;3.51
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:15:17;98755.63;;;3.55
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:17:43;98718.94;;;3.54
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:20:10;98723.31;;;3.51
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:22:35;98744.06;;;3.54
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:25:00;98746.75;;;3.54
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:27:26;98728.84;;;3.57
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:29:51;98749.47;;;3.54
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:32:17;98742.84;;;3.55
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:34:42;98779.41;;;3.51
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:37:09;98742.38;;;3.48
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:39:34;98751.72;;;3.47
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:42:00;98755.34;;;3.44
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:44:25;98747.34;;;3.49
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:46:50;98724.34;;;3.54
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:49:16;98733.06;;;3.58
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:51:41;98749.63;;;3.60
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:54:08;98758.34;;;3.55
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:56:33;98737.59;;;3.61
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T08:58:59;98745.25;;;3.62
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:01:24;98733.97;;;3.64
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:03:50;98728.88;;;3.66
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:06:15;98767.63;;;3.72
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:08:40;98736.69;;;3.64
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:11:07;98783.75;;;3.67
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:13:32;98744.22;;;3.69
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:15:58;98768.25;;;3.67
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:18:23;98768.38;;;3.73
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:20:49;98788.41;;;3.75
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:23:14;98763.88;;;3.79
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:25:40;98783.44;;;3.74
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:28:06;98773.38;;;3.74
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:30:32;98784.81;;;3.69
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:32:57;98795.50;;;3.63
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:35:23;98807.69;;;3.68
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:37:48;98803.00;;;3.78
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:40:14;98814.28;;;3.76
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:42:40;98798.34;;;3.78
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:45:08;98786.47;;;3.85
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:47:33;98779.38;;;3.78
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:49:59;98809.75;;;3.73
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:52:25;98792.59;;;3.76
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:54:50;98775.03;;;3.81
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:57:17;98791.28;;;3.72
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T09:59:43;98788.72;;;3.68
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:02:11;98791.72;;;3.79
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:04:38;98789.94;;;3.85
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:07:05;98754.13;;;3.90
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:09:32;98750.16;;;3.91
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:11:58;98771.41;;;3.84
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:14:24;98776.34;;;3.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:16:50;98759.63;;;3.96
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:19:17;98754.94;;;4.05
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:21:42;98831.44;;;4.00
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:24:08;98760.38;;;4.05
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:26:33;98757.53;;;4.00
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:28:59;98755.59;;;3.91
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:31:25;98791.84;;;3.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:33:50;98753.50;;;3.86
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:36:17;98751.38;;;3.99
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:38:43;98745.78;;;3.94
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:41:09;98734.78;;;3.97
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:43:34;98766.69;;;4.12
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:46:00;98815.94;;;4.10
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:48:26;98725.75;;;4.09
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:50:51;98748.03;;;4.04
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:53:19;98761.88;;;4.06
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:55:46;98738.09;;;4.01
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T10:58:11;98757.06;;;4.01
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:00:38;98735.97;;;4.05
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:03:05;98741.38;;;4.15
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:05:33;98726.97;;;4.08
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:07:59;98746.81;;;4.05
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:10:42;98744.41;;;4.07
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:13:09;98728.09;;;4.17
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:15:56;98731.69;;;4.32
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:18:21;98744.16;;;4.38
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:21:20;98754.06;;;4.41
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:23:46;98729.63;;;4.18
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:29:06;98756.84;;;4.32
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:31:57;98757.63;;;4.24
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:34:58;98762.88;;;4.27
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:37:24;98769.13;;;4.09
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:39:51;98786.22;;;4.16
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:42:17;98774.81;;;4.12
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:44:44;98783.41;;;4.10
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:47:10;98787.16;;;4.13
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:49:58;98807.19;;;4.06
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:52:25;98851.28;;;3.97
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:54:55;98811.28;;;3.92
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:57:27;98853.88;;;3.92
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T11:59:54;98809.78;;;3.91
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T12:02:19;98834.91;;;3.83
76250;BMP280;65061;52.45130840;13.50994480;2024-01-15T12:04:45;98831.75;;;3.75
