sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:02:01;49.28;41.89;69.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:04:27;53.57;42.51;66.78;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:06:53;51.35;42.43;63.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:09:23;51.55;42.99;63.92;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:11:49;49.31;42.82;60.69;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:14:15;50.39;42.34;63.89;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:16:47;49.25;41.79;58.50;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:19:24;51.65;42.85;62.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:21:54;49.66;42.10;63.68;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:24:20;56.33;43.88;66.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:26:47;55.01;43.50;67.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:29:13;49.36;41.51;65.34;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:31:40;55.43;44.50;71.94;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:34:06;50.26;42.27;59.70;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:36:33;50.78;42.71;63.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:38:59;49.10;42.27;63.65;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:41:28;48.14;41.87;54.37;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:43:55;48.14;41.51;54.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:46:21;50.59;42.80;60.60;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:48:48;49.28;41.88;68.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:51:14;51.81;43.89;66.96;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:53:41;53.98;43.73;64.10;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:56:10;53.12;43.78;62.42;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T00:58:37;49.05;43.52;54.61;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:01:03;50.14;41.86;60.23;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:03:30;48.49;42.14;60.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:05:57;51.94;42.78;64.46;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:08:23;49.96;45.40;58.80;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:10:58;52.24;43.67;59.48;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:13:25;54.72;42.97;65.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:15:51;48.93;41.92;55.02;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:18:18;51.82;43.69;60.04;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:20:47;56.09;44.13;65.83;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:23:13;50.63;42.72;61.10;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:25:40;52.88;44.15;64.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:28:07;53.78;42.17;66.05;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:30:33;48.02;42.44;63.70;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:33:00;51.68;42.37;70.28;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:35:26;52.31;42.81;68.90;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:37:52;49.99;43.02;57.84;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:40:19;47.60;42.12;54.99;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:42:45;50.83;41.67;61.52;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:45:12;56.31;42.31;69.87;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:47:39;52.60;43.39;65.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:50:06;50.80;42.74;60.66;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:52:36;54.41;44.26;66.08;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:55:04;47.92;41.45;54.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T01:57:33;51.03;44.27;59.48;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:00:02;47.90;41.94;54.49;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:02:38;54.11;42.86;65.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:05:06;48.96;42.45;60.02;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:07:34;55.37;44.68;66.72;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:10:02;53.23;43.28;64.07;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:12:30;52.26;42.84;67.89;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:14:56;54.14;43.89;64.72;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:17:22;48.75;43.26;57.63;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:19:50;50.85;43.78;61.09;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:22:16;47.53;42.75;58.97;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:24:42;51.21;42.61;62.78;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:27:09;56.04;45.74;66.25;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:29:36;50.99;43.99;58.09;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:32:06;52.36;44.11;65.21;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:34:34;51.22;44.76;59.81;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:37:01;52.84;43.70;69.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:39:27;54.46;45.92;63.07;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:42:01;57.92;45.83;66.06;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:44:27;55.77;47.07;63.12;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:46:53;64.98;48.19;78.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:49:19;55.25;44.67;64.69;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:51:46;67.93;49.68;78.30;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:54:12;59.01;42.81;72.97;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:56:39;66.14;51.10;76.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T02:59:05;56.93;47.14;66.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:01:31;58.08;44.87;67.38;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:03:57;59.47;49.00;71.89;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:06:24;57.61;45.97;65.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:08:50;55.98;45.87;65.70;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:11:16;55.51;47.09;64.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:13:42;57.86;49.83;68.07;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:16:10;66.91;53.37;76.62;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:18:36;61.43;47.80;72.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:21:02;61.23;51.71;72.09;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:23:28;65.33;53.67;75.55;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:25:55;57.71;51.35;64.17;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:28:21;57.80;47.82;64.49;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:31:07;57.73;50.65;71.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:33:34;56.96;49.61;63.59;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:36:00;56.74;49.69;66.61;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:38:30;60.98;51.25;73.10;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:40:56;58.06;50.97;68.23;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:43:22;58.22;51.64;71.68;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:45:48;60.67;49.24;68.85;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:48:14;59.96;50.94;70.60;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:50:40;56.37;49.17;67.62;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:53:06;57.48;50.68;73.30;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:55:33;55.94;49.05;65.85;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T03:57:59;58.11;51.77;70.54;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:00:26;58.98;52.06;67.66;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:02:52;59.89;52.13;72.20;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:05:20;59.07;53.18;67.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:07:46;58.50;51.06;70.86;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:10:12;58.05;49.75;66.59;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:12:39;58.11;51.58;70.86;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:15:06;59.69;51.48;69.59;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:17:32;59.35;52.43;75.39;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:20:02;59.50;54.15;66.37;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:22:30;62.32;53.40;74.74;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:24:56;62.25;55.14;70.77;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:27:22;62.30;55.85;73.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:29:48;63.23;56.69;80.99;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:32:15;63.30;55.75;81.82;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:34:44;63.41;57.11;77.39;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:37:14;62.56;56.11;74.44;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:39:40;63.20;53.35;74.99;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:42:06;65.45;53.01;78.51;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:44:32;65.18;54.25;75.11;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:47:00;67.28;58.04;76.61;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:49:26;61.73;56.41;67.91;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:51:55;62.12;55.56;78.34;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:54:21;61.80;54.48;79.37;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:56:57;60.91;54.10;67.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T04:59:23;61.00;54.66;68.71;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:01:49;63.19;55.01;74.39;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:04:16;59.65;53.14;65.94;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:06:42;60.00;53.27;78.20;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:09:08;59.48;54.16;66.46;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:11:34;59.59;54.21;70.06;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:14:00;60.96;53.60;78.62;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:16:26;60.95;52.92;73.37;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:18:53;63.63;52.66;78.64;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:21:31;60.03;53.61;73.28;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:24:00;67.04;54.20;87.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:26:26;60.86;54.12;76.88;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:28:52;59.09;51.79;67.91;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:31:19;65.81;55.09;75.06;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:33:45;63.94;56.95;74.35;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:36:11;65.51;58.35;76.07;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:38:38;65.12;59.38;72.70;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:41:05;66.34;59.52;81.71;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:43:31;68.13;60.43;79.71;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:45:58;67.44;58.23;85.05;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:48:24;64.27;57.23;77.45;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:51:09;68.23;60.18;79.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:53:41;68.79;61.34;79.89;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T05:58:55;67.25;58.81;83.60;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:01:27;66.32;58.05;76.91;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:03:59;63.62;53.59;76.66;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:06:25;60.63;54.19;70.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:08:51;61.11;55.69;75.48;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:11:17;60.74;54.77;73.77;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:13:44;65.08;54.60;77.31;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:16:15;61.10;54.76;69.96;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:18:46;60.67;54.20;73.12;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:21:12;62.27;55.42;74.15;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:23:40;65.43;55.39;80.90;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:26:06;59.61;53.30;67.26;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:28:33;59.31;52.40;66.50;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:30:59;60.75;53.76;73.46;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:33:25;60.49;54.12;70.41;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:35:51;60.33;52.29;68.47;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:38:18;60.84;53.91;70.16;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:40:44;59.98;53.55;70.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:43:14;60.43;53.23;73.77;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:45:41;61.51;53.86;80.80;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:48:08;61.35;51.99;73.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:50:34;62.09;53.93;74.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:53:00;59.93;52.89;75.16;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:55:27;65.76;52.68;78.07;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T06:57:54;64.11;56.78;74.30;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:00:20;62.10;55.78;76.03;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:02:47;61.08;54.23;72.38;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:05:13;63.23;54.83;80.02;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:07:43;69.66;55.41;82.08;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:10:09;68.34;58.00;78.68;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:12:36;71.11;61.02;81.03;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:15:02;64.13;55.59;77.67;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:17:30;66.90;54.99;78.62;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:19:57;65.46;57.07;75.62;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:22:23;66.04;57.80;76.78;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:24:50;67.94;60.45;74.96;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:27:16;67.95;60.12;75.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:29:45;67.37;59.61;76.49;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:32:15;65.69;58.29;73.63;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:34:42;65.22;56.83;74.35;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:37:14;64.70;56.93;78.11;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:39:40;67.43;56.65;85.77;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:42:07;65.19;56.07;73.66;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:44:34;65.02;56.71;75.52;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:47:00;64.16;56.76;74.55;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:49:26;63.62;54.60;75.55;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:51:56;63.81;57.43;82.28;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:54:24;65.10;56.88;75.12;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T07:59:21;65.35;56.04;76.12;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:01:48;64.77;57.46;76.86;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:04:17;69.11;58.29;79.67;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:06:44;66.08;57.60;73.82;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:09:11;64.92;56.06;73.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:11:42;63.81;56.36;75.79;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:14:12;65.51;57.77;75.73;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:16:56;64.90;57.43;72.00;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:19:22;67.10;56.79;80.40;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:21:52;65.55;54.51;74.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:24:19;64.52;51.50;75.40;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:26:51;65.56;57.75;73.11;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:29:18;68.30;53.51;80.64;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:32:07;63.02;55.27;78.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:34:33;63.27;56.56;72.61;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:36:59;66.33;57.52;81.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:39:25;63.77;56.26;72.23;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:41:51;62.91;55.77;74.11;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:44:18;66.75;55.93;77.65;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:46:45;64.81;57.83;71.84;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:49:11;65.34;56.46;78.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:51:37;66.26;56.21;83.51;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:54:05;64.36;56.44;76.92;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:56:35;65.95;59.04;78.17;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T08:59:08;65.16;59.07;71.04;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:01:34;65.08;57.33;77.17;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:04:01;64.28;58.25;74.35;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:06:28;63.06;54.35;70.66;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:08:54;62.42;55.97;75.69;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:11:21;65.63;54.86;79.94;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:13:48;63.84;55.60;72.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:16:14;68.86;54.49;79.48;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:18:40;64.35;56.44;72.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:21:31;62.66;53.55;75.06;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:23:58;62.06;52.85;71.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:26:40;62.28;53.95;72.13;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:29:06;64.33;56.30;77.15;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:31:39;64.48;54.57;75.48;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:34:05;63.74;54.03;75.34;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:36:32;62.01;53.36;74.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:38:58;62.08;54.37;69.74;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:41:30;64.26;53.27;72.83;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:44:01;64.22;54.09;72.39;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:46:28;66.03;53.17;78.67;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:48:55;61.85;54.74;74.23;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:51:21;60.97;53.41;74.31;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:53:48;62.33;51.71;75.56;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:56:15;66.43;53.56;81.16;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T09:58:42;67.16;53.95;80.38;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:01:22;71.20;55.84;86.26;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:03:50;66.59;57.32;79.13;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:06:18;67.90;61.29;76.92;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:08:50;67.25;60.11;84.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:11:26;66.75;58.97;78.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:13:53;66.91;60.56;76.65;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:16:23;66.45;58.20;77.97;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:18:50;66.45;56.70;73.06;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:21:17;68.95;60.77;80.96;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:23:43;65.24;54.29;75.46;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:26:10;70.15;63.24;79.37;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:28:37;71.39;61.25;84.13;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:31:46;69.81;60.23;83.18;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:34:13;68.28;59.94;80.20;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:36:56;69.29;62.72;77.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:39:23;65.57;58.69;76.71;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:41:53;66.27;59.48;73.78;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:44:19;66.10;59.55;73.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:46:46;68.50;61.98;75.99;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:49:13;67.73;59.55;76.17;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:51:41;68.90;61.56;79.68;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:54:09;67.51;61.45;75.00;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:56:45;63.32;56.39;74.82;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T10:59:21;61.38;54.73;80.11;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:01:50;64.21;54.81;75.14;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:04:22;63.07;52.77;71.85;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:06:53;62.35;54.59;69.55;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:09:19;61.67;51.95;75.34;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:11:48;61.61;49.75;74.61;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:14:49;65.90;54.07;81.66;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:17:17;67.91;52.91;86.04;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:19:47;61.89;54.28;71.72;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:22:48;62.02;53.92;72.42;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:25:20;62.39;54.59;76.70;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:27:51;64.94;52.35;77.03;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:30:25;62.70;54.57;71.77;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:32:51;65.37;56.95;80.73;;
