sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:02:19;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:04:45;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:07:10;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:09:36;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:12:01;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:14:27;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:16:52;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:19:18;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:21:44;3;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:24:09;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:26:35;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:29:00;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:31:26;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:33:51;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:36:17;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:38:43;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:41:08;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:43:33;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:46:01;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:48:24;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:50:50;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:53:16;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:55:41;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T00:58:07;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:00:32;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:02:58;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:05:23;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:07:49;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:10:14;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:12:52;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:15:06;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:17:31;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:19:57;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:22:22;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:24:48;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:27:13;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:29:39;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:32:04;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:34:32;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:36:55;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:39:21;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:41:46;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:44:12;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:46:37;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:49:03;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:51:29;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:53:55;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:56:20;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T01:58:45;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:01:11;1;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:03:37;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:06:02;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:08:27;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:10:53;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:13:18;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:15:44;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:18:09;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:20:35;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:23:03;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:25:26;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:27:51;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:30:17;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:32:43;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:35:08;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:37:34;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:39:59;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:42:26;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:44:50;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:47:16;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:49:41;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:52:07;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:54:33;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:56:58;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T02:59:24;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:01:49;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:04:15;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:06:40;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:09:06;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:11:37;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:13:57;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:16:23;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:18:48;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:21:14;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:23:39;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:26:05;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:28:30;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:30:56;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:33:21;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:35:47;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:38:12;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:40:38;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:43:04;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:45:29;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:47:55;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:50:20;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:52:46;1;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:55:11;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T03:57:37;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:00:03;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:02:28;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:04:53;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:07:19;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:09:44;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:12:10;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:14:35;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:17:01;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:19:27;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:21:52;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:24:18;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:26:43;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:29:09;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:31:34;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:34:00;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:36:25;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:38:51;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:41:16;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:43:42;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:46:08;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:48:33;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:50:59;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:53:24;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:55:50;1;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T04:58:15;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:00:41;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:03:06;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:05:32;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:07:58;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:10:23;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:12:49;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:15:14;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:17:40;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:20:06;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:22:31;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:24:56;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:27:22;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:29:48;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:32:13;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:34:39;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:37:04;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:39:30;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:41:55;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:44:21;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:46:46;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:49:12;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:51:37;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:54:03;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:56:29;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T05:58:54;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:01:20;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:03:45;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:06:11;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:08:37;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:11:02;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:13:27;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:15:53;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:18:18;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:20:44;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:23:10;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:25:35;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:28:01;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:30:26;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:32:52;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:35:17;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:37:43;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:40:09;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:42:34;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:44:59;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:47:25;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:49:50;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:52:16;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:54:42;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:57:07;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T06:59:33;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:01:58;1;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:04:24;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:06:49;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:09:15;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:11:44;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:14:06;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:16:31;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:18:57;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:21:22;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:23:48;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:26:14;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:28:39;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:31:05;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:33:30;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:35:56;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:38:21;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:40:47;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:43:13;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:45:38;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:48:04;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:50:29;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:52:55;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:55:20;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T07:57:46;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:00:12;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:02:37;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:05:02;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:07:29;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:09:53;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:12:19;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:14:44;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:17:10;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:19:36;1;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:22:01;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:24:27;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:26:52;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:29:18;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:31:43;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:34:09;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:36:34;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:39:00;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:41:25;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:43:51;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:46:17;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:48:42;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:51:08;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:53:33;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:55:59;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T08:58:24;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:00:50;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:03:15;4;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:05:41;4;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:08:06;6;5;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:10:32;4;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:12:57;6;6;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:15:23;5;5;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:17:48;5;5;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:20:14;10;9;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:22:39;7;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:25:05;5;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:27:30;5;5;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:29:56;5;5;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:32:22;6;6;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:34:47;7;6;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:37:13;5;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:39:38;6;5;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:42:04;6;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:44:30;4;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:46:55;4;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:49:20;4;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:51:46;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:54:12;5;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:56:37;4;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T09:59:03;5;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:01:28;4;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:03:54;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:06:19;4;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:08:47;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:11:10;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:13:36;4;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:16:02;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:18:27;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:20:52;4;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:23:18;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:25:44;3;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:28:09;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:30:35;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:33:02;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:35:26;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:37:52;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:40:17;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:42:42;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:45:08;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:47:34;5;4;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:49:59;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:52:25;4;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:54:50;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:57:16;4;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T10:59:41;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:02:07;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:04:32;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:06:58;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:09:23;3;3;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:11:51;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:19:05;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:21:31;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:23:57;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:26:28;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:28:47;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:31:13;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:33:39;3;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:36:04;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:38:30;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:40:55;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:43:21;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:45:46;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:48:12;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:50:39;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:53:03;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:55:30;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T11:57:54;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:00:20;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:02:46;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:05:11;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:07:36;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:10:01;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:12:29;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:14:53;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:17:18;3;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:19:44;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:22:09;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:24:35;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:27:00;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:29:26;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:31:52;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:34:17;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:36:43;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:39:11;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:41:35;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:43:59;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:46:25;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:48:50;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:51:16;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:53:41;2;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:56:07;2;2;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T12:58:32;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:00:59;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:03:24;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:05:49;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:08:15;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:10:40;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:13:06;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:15:31;1;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:17:57;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:20:22;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:22:48;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:25:13;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:27:39;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:30:05;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:32:30;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:34:56;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:37:21;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:39:46;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:42:12;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:44:38;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:47:03;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:49:28;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:51:54;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:54:20;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:56:45;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T13:59:11;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:01:36;2;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:04:02;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:06:27;1;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:08:53;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:11:18;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:13:44;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:16:09;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:18:35;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:21:00;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:23:26;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:25:51;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:28:17;1;1;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:30:42;0;0;
84756;PMS5003;74980;50.776;-3.082;2024-01-15T14:33:08;2;2;
