sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:00:17;98043.53;;;6.79;67.94
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:02:43;98041.09;;;6.77;67.66
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:05:09;98046.53;;;6.48;66.60
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:07:35;98032.34;;;6.29;67.76
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:10:01;98049.97;;;6.27;68.66
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:12:27;98056.13;;;5.97;69.89
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:14:53;98053.41;;;5.69;71.50
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:17:22;98044.75;;;5.62;73.31
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:19:48;98041.56;;;5.82;74.33
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:22:13;98048.47;;;5.74;74.53
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:24:39;98042.66;;;5.72;76.46
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:27:05;98039.38;;;5.64;75.95
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:29:30;98038.22;;;5.51;77.30
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:31:56;98032.38;;;5.49;78.21
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:34:22;98028.81;;;5.50;78.41
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:36:47;98012.84;;;5.38;79.39
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:39:13;98001.53;;;5.46;80.59
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:41:39;98004.16;;;5.68;80.28
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:44:05;97995.91;;;6.07;79.11
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:46:31;97987.44;;;6.27;78.18
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:48:56;97981.84;;;6.58;77.18
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:51:22;97989.91;;;6.70;75.95
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:53:51;97998.59;;;6.77;76.39
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:56:17;98009.31;;;6.60;75.43
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T00:58:42;98010.72;;;6.28;76.90
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:01:08;98025.44;;;6.14;77.77
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:03:34;98027.44;;;6.12;79.29
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:05:59;98026.44;;;6.42;80.46
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:08:25;98030.81;;;6.63;78.59
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:10:51;98028.66;;;6.73;78.23
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:13:17;98031.38;;;6.93;78.02
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:15:45;98033.03;;;7.00;77.75
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:18:11;98034.44;;;7.10;76.29
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:20:37;98041.72;;;7.14;76.25
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:23:02;98038.44;;;7.06;74.92
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:25:28;98023.75;;;6.98;75.62
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:27:54;98018.41;;;6.71;75.32
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:30:20;98016.19;;;6.68;75.25
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:32:45;98015.22;;;6.41;75.20
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:35:12;98009.53;;;6.31;75.79
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:37:38;98027.13;;;6.50;76.92
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:40:05;98026.00;;;6.66;76.77
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:42:30;98024.66;;;6.77;76.37
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:44:56;98015.09;;;6.84;75.85
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:47:22;98022.50;;;6.87;74.40
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:49:48;98030.50;;;6.79;74.19
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:52:14;98037.31;;;6.80;74.68
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:54:40;98032.50;;;6.84;73.89
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:57:07;98032.56;;;6.90;74.28
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T01:59:34;98032.97;;;6.94;73.85
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:02:02;98037.53;;;6.85;73.97
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:04:29;98035.38;;;6.89;73.91
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:06:56;98045.13;;;7.15;73.83
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:09:22;98048.25;;;7.45;72.91
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:11:51;98038.47;;;7.67;72.25
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:14:16;98037.50;;;7.75;71.39
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:16:43;98023.59;;;7.68;71.48
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:19:15;98015.16;;;7.59;71.18
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:21:41;98007.88;;;7.48;71.43
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:24:06;98013.72;;;7.43;71.83
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:26:32;98006.88;;;7.42;72.08
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:29:01;98004.25;;;7.42;72.18
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:31:27;98009.03;;;7.32;70.55
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:33:53;98012.19;;;7.14;71.28
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:36:19;98004.78;;;7.17;72.14
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:38:44;98012.63;;;7.24;71.56
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:41:10;98008.84;;;7.33;71.63
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:43:36;98003.47;;;7.42;71.85
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:46:02;98006.69;;;7.50;71.53
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:48:27;98002.28;;;7.51;71.15
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:50:53;97995.63;;;7.42;70.52
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:53:19;97982.16;;;7.31;70.59
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:55:44;97970.44;;;7.14;70.43
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T02:58:10;97970.94;;;6.89;68.90
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:00:37;97978.41;;;6.57;69.58
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:03:03;97984.38;;;6.51;70.90
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:05:29;97984.81;;;6.55;71.07
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:07:55;97979.19;;;6.51;70.95
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:10:20;97982.19;;;6.48;71.14
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:12:46;97985.25;;;6.58;71.57
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:15:12;97981.88;;;6.65;72.30
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:17:38;97980.06;;;6.65;71.32
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:20:04;97973.28;;;6.71;71.33
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:22:30;97973.53;;;6.83;71.36
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:24:55;97968.75;;;6.86;71.59
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:27:21;97974.75;;;6.87;71.01
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:29:47;97982.03;;;6.98;71.25
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:32:13;97976.06;;;7.17;71.62
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:34:38;97977.53;;;7.27;70.96
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:37:04;97976.88;;;7.18;70.14
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:39:30;97981.22;;;6.97;69.83
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:41:56;97986.22;;;6.92;70.88
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:44:21;97981.66;;;7.01;70.58
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:46:47;97980.59;;;6.95;69.98
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:49:13;97965.66;;;6.76;69.49
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:51:38;97971.47;;;6.71;69.84
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:54:04;97964.81;;;6.62;69.19
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:56:30;97965.56;;;6.56;70.29
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T03:58:55;97953.00;;;6.66;70.32
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:01:21;97952.34;;;6.57;70.13
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:03:47;97959.25;;;6.37;71.23
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:06:13;97958.97;;;6.25;73.36
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:08:38;97951.47;;;6.44;75.35
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:11:04;97937.44;;;6.45;75.41
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:13:32;97936.19;;;6.34;74.32
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:15:59;97949.44;;;6.11;75.79
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:18:26;97950.88;;;6.13;77.52
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:20:51;97943.59;;;6.02;77.79
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:23:17;97931.38;;;5.81;78.32
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:25:44;97944.41;;;5.59;78.54
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:28:11;97950.03;;;5.63;79.99
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:30:37;97946.00;;;5.82;80.83
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:33:03;97947.97;;;6.02;81.57
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:35:30;97936.56;;;6.31;81.29
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:37:56;97945.03;;;6.39;80.71
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:40:21;97941.03;;;6.44;81.17
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:42:47;97944.91;;;6.54;80.99
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:45:13;97952.59;;;6.69;81.51
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:47:39;97953.91;;;6.87;80.99
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:50:05;97951.38;;;7.07;80.48
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:52:31;97947.78;;;7.21;80.11
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:54:57;97947.63;;;7.36;80.13
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:57:22;97938.22;;;7.62;78.85
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T04:59:48;97938.03;;;7.63;77.05
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:02:14;97919.53;;;7.78;77.10
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:04:39;97919.94;;;8.02;76.77
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:07:05;97918.53;;;8.19;75.84
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:09:31;97917.75;;;8.05;73.94
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:11:57;97932.22;;;7.81;74.40
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:14:22;97922.75;;;7.87;74.25
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:16:49;97921.16;;;7.99;73.35
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:19:15;97927.38;;;8.11;73.13
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:21:41;97929.19;;;8.17;72.71
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:24:08;97922.94;;;8.18;72.27
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:26:34;97925.16;;;8.02;71.89
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:29:00;97930.19;;;7.76;71.08
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:31:28;97923.13;;;7.44;71.23
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:33:54;97925.69;;;7.17;72.34
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:36:20;97925.84;;;7.02;74.65
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:38:46;97925.22;;;6.93;77.07
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:41:11;97919.19;;;6.86;79.88
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:43:38;97918.16;;;6.80;81.80
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:46:04;97922.16;;;6.76;83.92
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:48:29;97937.59;;;6.78;85.97
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:50:55;97934.22;;;6.84;87.38
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:53:24;97928.38;;;6.82;88.90
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:55:50;97934.91;;;6.58;87.29
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T05:58:15;97937.31;;;6.25;88.49
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:00:41;97945.03;;;6.11;91.85
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:03:07;97943.66;;;6.15;94.40
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:05:33;97937.94;;;6.27;97.33
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:07:58;97935.00;;;6.36;98.72
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:10:24;97928.78;;;6.37;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:12:50;97932.00;;;6.39;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:15:15;97940.03;;;6.38;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:17:41;97937.19;;;6.39;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:20:07;97944.84;;;6.41;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:22:34;97943.03;;;6.42;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:25:02;97948.66;;;6.45;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:27:28;97945.41;;;6.36;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:29:54;97941.81;;;6.37;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:32:21;97938.66;;;6.42;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:34:47;97933.44;;;6.42;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:37:13;97936.88;;;6.49;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:39:38;97942.31;;;6.54;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:42:04;97943.47;;;6.52;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:44:30;97943.75;;;6.29;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:46:56;97931.03;;;5.91;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:49:28;97933.59;;;5.84;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:51:55;97934.34;;;5.78;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:54:21;97936.03;;;5.64;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:56:46;97932.31;;;5.73;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T06:59:12;97932.81;;;5.84;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:01:38;97924.66;;;5.93;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:04:03;97933.22;;;6.09;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:06:29;97925.97;;;6.04;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:08:56;97925.38;;;5.80;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:11:22;97923.47;;;5.68;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:13:47;97918.88;;;5.70;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:16:13;97930.53;;;5.31;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:18:39;97928.31;;;5.13;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:21:04;97930.63;;;5.23;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:23:33;97939.31;;;5.51;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:25:59;97934.41;;;5.63;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:28:25;97942.66;;;5.45;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:30:50;97947.28;;;5.07;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:33:17;97955.28;;;5.27;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:35:43;97951.34;;;5.52;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:38:09;97960.72;;;5.68;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:40:37;97963.03;;;5.85;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:43:03;97953.44;;;5.85;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:45:29;97946.22;;;5.87;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:47:55;97941.09;;;5.94;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:50:21;97944.25;;;5.89;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:52:47;97945.25;;;5.88;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:55:14;97944.63;;;5.86;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T07:57:39;97944.06;;;5.91;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:00:06;97945.03;;;6.11;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:02:32;97932.13;;;6.25;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:04:58;97932.56;;;6.35;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:07:25;97927.81;;;6.45;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:09:51;97933.22;;;6.44;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:12:17;97940.53;;;6.62;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:14:43;97950.03;;;6.76;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:17:09;97948.44;;;6.82;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:19:35;97951.91;;;6.95;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:22:01;97954.78;;;7.14;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:24:27;97954.03;;;7.27;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:26:54;97947.41;;;7.31;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:29:21;97936.38;;;6.74;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:31:48;97939.31;;;6.23;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:34:14;97940.72;;;5.97;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:36:39;97937.56;;;6.02;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:39:06;97940.56;;;5.98;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:41:32;97949.97;;;5.99;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:43:58;97949.91;;;6.21;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:46:24;97950.69;;;6.50;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:48:49;97949.19;;;6.62;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:51:15;97939.75;;;6.68;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:53:41;97938.25;;;6.87;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:56:07;97931.97;;;7.36;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T08:58:34;97917.94;;;7.84;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:01:00;97919.31;;;8.13;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:03:26;97916.66;;;8.39;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:05:52;97918.06;;;8.55;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:08:17;97919.78;;;8.82;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:10:43;97922.28;;;9.08;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:13:09;97920.63;;;9.14;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:15:35;97923.69;;;9.04;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:18:00;97919.31;;;8.91;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:20:27;97916.28;;;8.29;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:22:53;97925.97;;;7.75;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:25:19;97925.38;;;7.47;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:27:45;97911.25;;;7.14;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:30:11;97923.28;;;7.09;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:32:37;97908.84;;;7.13;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:35:03;97924.69;;;7.18;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:37:29;97930.13;;;7.23;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:39:55;97932.56;;;7.38;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:42:24;97929.75;;;7.39;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:44:51;97934.38;;;7.31;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:47:18;97937.78;;;7.25;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:49:44;97926.31;;;7.26;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:52:11;97936.59;;;7.40;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:54:37;97938.22;;;7.55;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:57:04;97926.59;;;7.77;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T09:59:31;97920.75;;;8.02;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:01:58;97911.53;;;7.93;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:04:25;97911.31;;;7.61;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:06:51;97925.56;;;7.52;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:09:18;97924.97;;;7.76;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:11:44;97927.38;;;8.05;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:14:11;97920.13;;;8.00;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:16:40;97917.31;;;8.08;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:19:07;97919.72;;;8.23;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:21:33;97925.56;;;8.25;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:24:02;97919.50;;;8.25;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:26:29;97913.06;;;8.34;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:28:55;97910.63;;;8.52;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:31:21;97904.44;;;8.85;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:33:50;97908.03;;;8.97;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:36:16;97911.75;;;9.22;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:38:46;97903.91;;;9.47;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:41:12;97915.94;;;9.54;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:43:38;97901.63;;;9.57;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:46:06;97885.88;;;9.32;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:48:33;97880.19;;;9.10;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:51:01;97880.88;;;8.92;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:53:35;97879.31;;;8.84;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:56:02;97863.47;;;8.72;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T10:58:31;97873.38;;;8.64;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T11:00:57;97879.19;;;8.59;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T11:03:23;97885.50;;;8.51;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T11:05:49;97881.25;;;8.50;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T11:08:17;97883.28;;;8.48;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T11:10:50;97880.06;;;8.39;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T11:13:22;97878.28;;;8.33;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T11:16:01;97880.47;;;8.36;100.00
64294;BME280;50636;45.59698415;5.25779217;2024-01-15T11:19:13;97887.91;;;8.33;100.00
