sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:00:11;100348.75;;;0.25;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:02:37;100343.59;;;0.24;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:05:02;100329.03;;;0.23;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:07:27;100328.13;;;0.24;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:09:53;100315.25;;;0.22;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:12:18;100329.03;;;0.23;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:14:43;100326.47;;;0.21;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:17:09;100329.09;;;0.20;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:19:34;100324.81;;;0.17;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:22:00;100319.69;;;0.15;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:24:26;100315.44;;;0.13;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:26:51;100315.47;;;0.11;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:29:16;100312.09;;;0.06;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:31:42;100300.16;;;0.01;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:34:07;100301.06;;;-0.02;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:36:32;100307.09;;;-0.03;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:38:58;100305.41;;;-0.04;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:41:23;100301.13;;;-0.05;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:43:48;100292.53;;;-0.06;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:46:16;100291.72;;;-0.08;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:48:42;100287.44;;;-0.10;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:51:07;100290.94;;;-0.13;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:53:33;100281.50;;;-0.15;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:55:58;100279.84;;;-0.16;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T00:58:23;100275.53;;;-0.18;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:00:49;100275.56;;;-0.19;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:03:14;100281.59;;;-0.20;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:05:39;100279.88;;;-0.21;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:08:05;100281.66;;;-0.23;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:10:30;100273.06;;;-0.22;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:12:55;100277.34;;;-0.23;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:15:21;100279.03;;;-0.22;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:17:46;100275.59;;;-0.21;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:20:12;100273.88;;;-0.20;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:22:37;100265.31;;;-0.22;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:25:02;100266.19;;;-0.23;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:27:28;100268.78;;;-0.25;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:29:53;100267.09;;;-0.26;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:32:19;100262.81;;;-0.28;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:34:44;100271.44;;;-0.28;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:37:10;100271.41;;;-0.29;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:39:38;100264.59;;;-0.30;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:42:04;100265.47;;;-0.33;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:44:29;100272.34;;;-0.32;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:46:54;100274.06;;;-0.32;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:49:22;100276.69;;;-0.36;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:51:48;100272.41;;;-0.37;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:54:14;100274.97;;;-0.37;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:56:40;100265.56;;;-0.38;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T01:59:07;100273.28;;;-0.39;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:01:34;100270.72;;;-0.38;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:04:00;100274.16;;;-0.39;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:06:26;100268.16;;;-0.38;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:08:51;100268.13;;;-0.39;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:11:16;100269.91;;;-0.41;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:13:42;100272.47;;;-0.41;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:16:07;100261.34;;;-0.42;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:18:42;100263.03;;;-0.41;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:21:09;100260.44;;;-0.41;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:23:34;100269.94;;;-0.43;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:25:59;100261.34;;;-0.43;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:28:25;100257.09;;;-0.46;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:30:51;100256.25;;;-0.48;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:33:16;100260.56;;;-0.47;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:35:41;100251.13;;;-0.49;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:38:07;100261.44;;;-0.49;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:40:33;100265.75;;;-0.50;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:42:58;100263.19;;;-0.53;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:45:24;100259.75;;;-0.52;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:47:49;100256.34;;;-0.53;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:50:15;100263.19;;;-0.50;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:52:41;100260.63;;;-0.53;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:55:07;100251.22;;;-0.54;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:57:32;100260.66;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T02:59:58;100264.97;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:02:23;100261.56;;;-0.56;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:04:48;100258.06;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:07:14;100265.00;;;-0.57;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:09:39;100267.56;;;-0.57;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:12:05;100259.88;;;-0.58;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:14:30;100269.31;;;-0.57;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:16:56;100265.81;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:19:21;100254.72;;;-0.58;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:21:46;100248.69;;;-0.59;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:24:12;100252.13;;;-0.57;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:26:37;100257.25;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:29:02;100268.41;;;-0.56;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:31:28;100256.41;;;-0.57;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:33:53;100252.97;;;-0.58;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:36:18;100253.78;;;-0.54;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:38:44;100244.41;;;-0.58;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:41:09;100244.44;;;-0.60;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:43:34;100240.09;;;-0.58;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:45:59;100245.28;;;-0.59;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:48:25;100245.28;;;-0.59;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:50:50;100242.69;;;-0.59;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:53:15;100248.69;;;-0.59;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:55:42;100236.72;;;-0.60;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T03:58:07;100234.09;;;-0.58;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:00:34;100234.91;;;-0.56;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:02:59;100231.47;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:05:25;100224.56;;;-0.53;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:07:50;100226.25;;;-0.50;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:10:15;100221.06;;;-0.49;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:12:41;100221.91;;;-0.47;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:15:06;100211.56;;;-0.45;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:17:32;100215.84;;;-0.44;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:19:57;100213.25;;;-0.43;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:22:22;100209.75;;;-0.39;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:24:48;100213.13;;;-0.37;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:27:13;100207.97;;;-0.35;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:29:39;100209.59;;;-0.31;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:32:05;100214.72;;;-0.29;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:34:30;100218.16;;;-0.27;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:36:55;100210.41;;;-0.27;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:39:21;100212.94;;;-0.24;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:41:47;100202.63;;;-0.24;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:44:12;100201.75;;;-0.23;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:46:38;100194.00;;;-0.22;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:49:03;100188.88;;;-0.23;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:51:28;100186.28;;;-0.23;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:53:54;100194.91;;;-0.24;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:56:19;100200.09;;;-0.26;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T04:58:44;100199.19;;;-0.23;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:01:10;100200.94;;;-0.24;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:03:35;100199.28;;;-0.29;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:06:00;100195.91;;;-0.33;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:08:26;100189.91;;;-0.35;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:10:51;100189.09;;;-0.36;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:13:16;100177.03;;;-0.35;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:15:42;100185.63;;;-0.35;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:18:07;100185.66;;;-0.36;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:20:32;100180.50;;;-0.36;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:22:57;100184.75;;;-0.32;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:25:23;100177.84;;;-0.31;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:27:48;100177.84;;;-0.31;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:30:14;100182.16;;;-0.32;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:32:39;100182.16;;;-0.32;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:35:05;100183.88;;;-0.32;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:37:30;100178.72;;;-0.32;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:39:56;100180.47;;;-0.33;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:42:21;100186.47;;;-0.34;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:44:46;100177.06;;;-0.37;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:47:12;100175.38;;;-0.36;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:49:37;100171.94;;;-0.38;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:52:03;100171.16;;;-0.42;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:54:29;100171.16;;;-0.42;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:56:54;100176.34;;;-0.45;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T05:59:19;100178.94;;;-0.46;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:01:44;100170.44;;;-0.50;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:04:10;100166.22;;;-0.54;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:06:35;100170.50;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:09:00;100167.13;;;-0.57;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:11:33;100165.47;;;-0.61;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:13:58;100159.50;;;-0.64;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:16:25;100156.06;;;-0.63;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:18:51;100148.31;;;-0.63;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:21:16;100150.88;;;-0.62;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:23:42;100162.03;;;-0.63;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:26:07;100150.00;;;-0.61;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:28:32;100150.00;;;-0.61;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:30:58;100151.75;;;-0.61;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:33:24;100153.44;;;-0.60;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:35:50;100156.88;;;-0.60;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:38:15;100156.00;;;-0.60;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:40:41;100153.38;;;-0.59;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:43:11;100149.91;;;-0.56;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:45:36;100142.19;;;-0.56;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:48:01;100150.75;;;-0.54;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:50:27;100148.22;;;-0.56;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:52:52;100155.91;;;-0.54;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:55:17;100160.16;;;-0.53;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T06:57:43;100153.34;;;-0.54;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:00:08;100154.22;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:02:34;100146.44;;;-0.54;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:04:59;100142.22;;;-0.58;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:07:25;100149.03;;;-0.54;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:09:54;100151.69;;;-0.58;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:12:19;100156.00;;;-0.60;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:14:44;100162.91;;;-0.62;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:17:10;100159.50;;;-0.64;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:19:35;100153.50;;;-0.65;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:22:01;100146.66;;;-0.66;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:24:27;100145.84;;;-0.68;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:26:52;100146.72;;;-0.69;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:29:17;100155.31;;;-0.70;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:31:49;100151.03;;;-0.70;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:34:15;100151.88;;;-0.71;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:36:42;100169.06;;;-0.73;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:39:07;100168.22;;;-0.73;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:41:32;100166.50;;;-0.73;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:43:57;100158.78;;;-0.73;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:46:23;100161.31;;;-0.70;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:48:50;100167.28;;;-0.67;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:51:21;100164.66;;;-0.64;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:53:46;100180.06;;;-0.63;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:56:11;100172.34;;;-0.63;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T07:58:36;100168.91;;;-0.62;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:01:02;100174.94;;;-0.61;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:03:27;100185.19;;;-0.60;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:05:52;100180.03;;;-0.60;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:08:19;100188.59;;;-0.58;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:10:46;100195.41;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:13:11;100198.84;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:15:37;100204.78;;;-0.51;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:18:02;100198.81;;;-0.52;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:20:28;100209.94;;;-0.51;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:22:53;100204.81;;;-0.53;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:25:18;100204.00;;;-0.56;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:27:43;100198.06;;;-0.60;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:30:10;100199.78;;;-0.60;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:32:35;100193.81;;;-0.62;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:35:06;100194.66;;;-0.62;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:37:31;100201.53;;;-0.61;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:39:56;100202.38;;;-0.62;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:42:22;100202.34;;;-0.57;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:44:47;100198.06;;;-0.58;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:47:12;100197.16;;;-0.56;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:49:38;100198.00;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:52:03;100201.41;;;-0.55;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:54:29;100197.13;;;-0.54;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:56:54;100197.94;;;-0.52;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T08:59:19;100203.94;;;-0.50;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:01:50;100188.44;;;-0.48;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:04:15;100186.69;;;-0.46;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:06:44;100177.25;;;-0.46;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:09:09;100183.25;;;-0.45;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:11:35;100187.53;;;-0.44;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:14:00;100195.16;;;-0.40;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:16:26;100191.75;;;-0.40;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:18:51;100197.69;;;-0.37;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:21:16;100199.34;;;-0.34;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:23:42;100191.59;;;-0.32;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:26:08;100201.03;;;-0.31;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:28:34;100189.00;;;-0.31;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:30:59;100191.53;;;-0.28;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:33:24;100190.59;;;-0.25;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:35:50;100182.00;;;-0.24;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:38:15;100187.13;;;-0.23;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:40:43;100194.00;;;-0.22;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:43:10;100204.31;;;-0.22;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:45:36;100202.56;;;-0.21;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:48:01;100209.44;;;-0.20;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:50:27;100210.16;;;-0.12;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:52:54;100214.50;;;-0.14;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:55:22;100220.47;;;-0.12;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T09:57:48;100219.63;;;-0.12;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:00:17;100217.06;;;-0.14;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:02:43;100227.38;;;-0.15;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:05:09;100211.13;;;-0.18;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:07:35;100219.66;;;-0.14;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:10:01;100222.06;;;-0.05;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:12:26;100215.97;;;-0.01;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:14:52;100214.22;;;0.02;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:17:17;100215.94;;;0.01;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:19:45;100214.94;;;0.08;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:22:13;100216.53;;;0.17;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:24:40;100210.22;;;0.30;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:27:07;100221.97;;;0.45;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:29:32;100221.84;;;0.53;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:31:58;100225.19;;;0.57;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:34:24;100220.94;;;0.54;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:36:50;100223.50;;;0.56;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:39:21;100228.66;;;0.56;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:41:46;100220.22;;;0.49;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:44:12;100211.75;;;0.41;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:46:37;100220.44;;;0.37;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:49:03;100221.44;;;0.28;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:51:29;100206.91;;;0.25;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:53:54;100212.06;;;0.24;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:56:21;100218.94;;;0.25;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T10:58:49;100223.22;;;0.26;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T11:01:15;100227.47;;;0.28;100.00
60421;BME280;46268;51.57511380;5.46470940;2024-01-15T11:03:42;100218.75;;;0.34;100.00
