sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:00:46;17.60;76.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:03:14;17.50;76.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:05:42;17.60;76.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:08:09;17.60;76.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:10:37;17.60;76.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:13:06;17.60;76.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:15:33;17.60;76.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:18:01;17.60;76.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:20:28;17.60;76.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:22:56;17.60;76.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:25:23;17.60;76.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:27:51;17.60;75.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:30:18;17.60;76.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:32:46;17.60;76.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:35:13;17.60;76.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:37:41;17.60;75.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:40:09;17.60;75.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:42:36;17.70;75.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:45:04;17.70;75.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:47:34;17.70;75.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:50:02;17.70;75.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:52:29;17.70;75.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:54:57;17.70;75.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:57:24;17.70;75.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T00:59:52;17.70;75.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:02:19;17.80;75.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:04:47;17.80;75.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:07:14;17.80;75.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:09:42;17.80;75.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:12:10;17.80;75.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:14:38;17.80;75.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:17:05;17.80;75.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:19:33;17.80;75.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:22:00;17.80;75.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:24:29;17.80;75.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:26:56;17.80;75.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:29:24;17.80;75.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:31:52;17.80;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:34:20;17.80;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:36:47;17.80;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:39:15;17.80;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:41:42;17.80;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:44:10;17.90;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:46:38;17.80;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:49:09;17.80;74.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:51:37;17.90;74.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:54:06;17.90;74.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:56:35;17.90;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T01:59:04;17.90;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:01:33;17.90;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:04:00;17.90;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:06:29;17.90;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:08:57;17.90;74.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:11:25;18.00;74.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:13:52;18.00;74.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:16:20;18.00;74.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:18:47;18.00;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:21:15;18.00;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:23:42;18.00;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:26:10;18.00;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:28:38;18.00;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:31:05;18.10;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:33:33;18.00;74.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:36:00;18.00;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:38:28;18.00;74.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:40:56;18.00;74.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:43:24;18.00;74.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:45:51;18.00;74.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:48:19;18.00;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:50:46;18.00;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:53:14;18.00;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:55:41;18.10;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T02:58:09;18.10;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:00:36;18.10;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:03:04;18.10;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:05:31;18.10;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:07:59;18.10;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:10:26;18.10;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:12:54;18.10;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:15:21;18.10;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:17:49;18.10;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:20:16;18.10;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:22:44;18.10;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:25:11;18.10;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:27:39;18.10;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:30:07;18.20;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:32:35;18.10;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:35:02;18.20;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:37:30;18.20;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:39:57;18.10;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:42:25;18.10;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:44:52;18.20;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:47:20;18.20;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:49:47;18.10;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:52:15;18.20;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:54:42;18.20;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:57:10;18.20;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T03:59:37;18.20;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:02:05;18.20;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:04:33;18.20;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:07:00;18.20;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:09:28;18.20;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:11:55;18.20;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:14:23;18.20;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:16:50;18.20;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:19:18;18.20;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:21:45;18.20;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:24:13;18.20;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:26:40;18.20;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:29:09;18.20;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:31:37;18.30;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:34:04;18.20;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:36:32;18.20;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:39:01;18.20;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:41:28;18.20;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:43:56;18.20;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:46:23;18.20;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:48:51;18.20;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:51:18;18.20;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:53:46;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:56:13;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T04:58:41;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:01:08;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:03:36;18.20;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:06:04;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:08:32;18.20;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:10:59;18.20;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:13:29;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:15:56;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:18:24;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:20:51;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:23:19;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:25:46;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:28:15;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:30:42;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:33:10;18.20;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:35:37;18.10;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:38:05;18.20;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:40:32;18.10;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:43:00;18.10;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:45:27;18.20;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:47:55;18.20;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:50:22;18.20;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:52:50;18.20;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:55:18;18.20;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T05:57:46;18.20;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:00:14;18.10;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:02:41;18.10;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:05:09;18.10;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:07:37;18.10;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:10:04;18.10;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:12:32;18.10;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:15:00;18.10;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:17:28;18.10;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:19:56;18.10;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:22:24;18.10;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:24:51;18.00;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:27:19;18.00;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:29:46;18.00;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:32:14;18.00;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:34:41;18.00;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:37:09;18.10;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:39:37;18.20;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:42:04;18.20;72.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:44:32;18.10;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:46:59;18.00;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:49:29;18.00;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:51:57;18.10;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:54:24;18.20;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:56:52;18.20;73.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T06:59:20;18.30;72.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:01:47;18.30;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:04:15;18.30;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:06:43;18.30;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:09:10;18.30;72.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:11:38;18.20;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:14:05;18.10;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:16:33;18.00;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:19:00;18.00;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:21:28;17.90;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:23:56;17.90;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:26:24;17.90;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:28:51;17.90;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:31:19;17.80;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:33:48;17.90;74.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:36:15;17.90;74.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:38:43;17.80;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:41:10;17.90;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:43:38;17.80;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:46:06;17.80;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:48:34;17.80;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:51:01;17.80;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:53:30;17.80;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:55:58;17.80;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T07:58:25;17.90;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:00:53;17.90;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:03:20;17.90;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:05:48;17.80;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:08:17;17.80;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:10:45;17.80;75.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:13:12;17.80;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:15:41;17.80;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:18:08;17.90;74.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:20:36;17.90;75.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:23:04;17.90;74.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:25:32;17.90;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:27:59;17.90;74.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:30:27;17.90;74.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:32:55;17.90;74.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:35:23;17.90;74.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:37:53;17.80;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:40:20;17.80;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:42:48;17.90;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:45:16;17.80;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:47:43;17.90;74.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:50:11;17.90;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:52:38;17.90;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:55:06;17.90;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T08:57:33;17.90;74.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:00:01;17.90;74.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:02:30;17.90;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:04:57;17.90;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:07:24;17.90;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:09:53;17.90;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:12:21;17.80;74.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:14:48;17.90;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:17:17;17.90;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:19:44;17.90;74.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:22:15;17.90;74.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:24:46;17.90;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:27:14;17.90;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:29:42;17.90;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:32:11;17.90;74.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:34:39;17.90;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:37:07;17.90;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:39:36;17.90;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:42:04;17.90;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:44:32;17.90;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:47:00;17.90;74.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:49:28;17.90;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:51:57;17.90;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:54:25;17.90;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:56:54;17.90;73.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T09:59:22;17.90;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:01:52;17.90;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:04:20;17.90;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:06:51;17.90;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:09:19;17.90;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:11:46;17.90;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:14:14;17.90;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:16:42;17.90;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:19:09;17.90;73.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:21:37;17.90;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:24:05;17.90;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:26:33;17.90;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:29:01;17.90;73.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:31:28;17.80;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:34:10;17.90;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:36:40;17.90;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:39:08;17.90;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:41:35;18.00;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:44:03;18.00;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:46:32;17.90;73.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:49:01;17.90;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:51:29;17.90;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:53:57;17.90;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:56:28;17.90;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T10:58:57;17.90;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:01:25;17.90;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:03:55;17.90;73.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:06:25;17.90;73.50
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:08:54;17.90;73.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:11:22;17.90;73.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:13:49;17.90;73.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:16:19;17.90;73.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:21:29;17.90;73.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:24:01;17.90;73.30
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:26:45;17.90;73.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:31:57;17.90;73.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:37:21;18.00;73.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:39:52;18.00;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:42:21;18.00;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:44:50;17.90;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:47:23;17.90;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:52:20;17.90;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T11:57:50;17.90;73.20
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:00:18;17.90;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:02:47;17.90;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:05:17;18.00;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:07:46;17.90;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:10:16;17.90;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:13:05;17.90;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:15:34;17.80;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:18:02;17.80;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:20:31;17.80;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:23:01;17.80;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:25:31;17.90;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:28:00;17.90;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:30:29;17.90;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:33:00;17.80;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:35:27;17.80;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:37:56;17.80;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:40:24;17.80;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:42:51;17.80;73.10
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:45:19;17.80;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:47:47;17.80;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:50:14;17.90;73.00
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:52:42;17.80;72.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:55:10;17.80;72.90
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T12:57:38;17.90;73.40
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T13:00:06;17.90;72.80
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T13:02:36;17.90;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T13:05:07;17.90;72.70
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T13:07:37;17.90;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T13:10:06;17.90;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T13:12:34;17.90;72.60
76454;DHT22;73318;50.96367058;3.60040426;2024-01-15T13:15:02;17.90;72.50
