sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-01-15T00:00:52;16.87;16.79;16.48;15.65;134.55;134.54;134.47;133.72;117.37;0.57
67739;SPS30;54536;50.090;14.420;2024-01-15T00:03:38;16.70;16.61;16.27;15.40;132.43;132.42;132.35;131.56;115.39;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T00:06:04;16.91;16.79;16.34;15.36;131.95;131.93;131.84;130.92;114.61;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T00:08:31;17.08;16.95;16.45;15.39;132.17;132.15;132.05;131.05;114.60;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T00:10:57;17.40;17.23;16.52;15.22;130.62;130.60;130.47;129.21;112.55;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T00:13:23;17.51;17.37;16.77;15.60;133.99;133.96;133.85;132.74;115.91;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T00:15:48;19.07;18.82;17.83;16.15;138.40;138.37;138.19;136.54;118.40;0.64
67739;SPS30;54536;50.090;14.420;2024-01-15T00:18:15;19.45;19.25;18.45;16.99;145.78;145.75;145.61;144.19;125.57;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T00:20:40;18.14;18.02;17.57;16.55;142.26;142.25;142.16;141.22;123.69;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T00:23:06;18.38;18.25;17.72;16.60;142.60;142.58;142.47;141.42;123.70;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T00:25:32;18.47;18.32;17.73;16.53;141.94;141.92;141.81;140.68;122.90;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T00:27:59;18.68;18.54;17.97;16.79;144.19;144.17;144.06;142.95;124.96;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T00:30:25;19.30;19.13;18.48;17.18;147.55;147.53;147.40;146.18;127.63;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T00:32:51;18.54;18.43;18.01;17.00;146.16;146.15;146.06;145.14;127.21;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T00:35:17;18.69;18.53;17.90;16.64;142.88;142.86;142.74;141.55;123.58;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T00:37:44;19.03;18.89;18.34;17.18;147.57;147.55;147.44;146.35;128.01;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T00:40:10;18.91;18.79;18.29;17.20;147.82;147.80;147.71;146.70;128.44;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T00:42:36;18.04;17.94;17.52;16.55;142.23;142.21;142.13;141.24;123.79;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T00:45:03;18.57;18.45;17.94;16.85;144.75;144.73;144.63;143.61;125.69;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T00:47:34;18.27;18.16;17.71;16.70;143.50;143.48;143.39;142.45;124.80;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T00:50:00;19.10;18.96;18.42;17.27;148.38;148.36;148.26;147.18;128.77;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T00:52:27;19.05;18.89;18.27;17.02;146.21;146.18;146.07;144.89;126.57;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T00:54:53;19.72;19.58;19.00;17.79;152.86;152.83;152.72;151.59;132.58;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T00:57:19;18.14;18.06;17.73;16.85;144.91;144.90;144.83;144.04;126.44;0.58
67739;SPS30;54536;50.090;14.420;2024-01-15T00:59:45;19.55;19.39;18.78;17.52;150.50;150.48;150.36;149.18;130.36;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T01:02:11;19.19;19.02;18.33;17.01;146.05;146.02;145.89;144.63;126.21;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T01:04:37;19.08;18.95;18.43;17.30;148.61;148.59;148.49;147.44;129.03;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T01:07:04;19.83;19.65;18.91;17.51;150.30;150.28;150.14;148.80;129.77;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T01:09:30;19.42;19.26;18.62;17.34;148.93;148.91;148.79;147.58;128.90;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T01:11:57;20.15;19.95;19.15;17.65;151.51;151.48;151.33;149.90;130.59;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T01:14:23;18.78;18.65;18.10;16.94;145.55;145.53;145.43;144.35;126.25;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T01:16:49;19.90;19.70;18.90;17.43;149.56;149.53;149.38;147.96;128.90;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T01:19:15;19.32;19.12;18.33;16.88;144.82;144.80;144.65;143.25;124.76;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T01:21:42;19.28;19.12;18.48;17.21;147.76;147.73;147.61;146.41;127.86;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T01:24:08;18.97;18.83;18.27;17.11;146.98;146.96;146.86;145.76;127.48;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T01:26:35;19.39;19.21;18.47;17.08;146.64;146.61;146.47;145.14;126.54;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T01:29:01;19.94;19.73;18.86;17.30;148.43;148.40;148.24;146.73;127.67;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T01:31:27;19.91;19.66;18.65;16.92;145.02;144.99;144.80;143.11;124.15;0.64
67739;SPS30;54536;50.090;14.420;2024-01-15T01:33:53;19.35;19.17;18.45;17.09;146.67;146.64;146.51;145.20;126.64;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T01:36:19;19.27;19.13;18.55;17.34;148.97;148.95;148.84;147.70;129.14;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T01:38:45;19.57;19.45;18.98;17.89;153.76;153.74;153.65;152.64;133.73;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T01:41:11;19.24;19.11;18.56;17.40;149.50;149.48;149.37;148.29;129.73;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T01:43:37;19.36;19.21;18.61;17.39;149.40;149.37;149.26;148.11;129.47;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T01:46:03;19.83;19.65;18.93;17.55;150.65;150.62;150.49;149.17;130.13;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T01:48:30;19.77;19.61;18.96;17.66;151.65;151.63;151.51;150.28;131.26;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T01:50:59;20.51;20.33;19.61;18.20;156.29;156.26;156.13;154.79;135.09;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T01:53:29;21.72;21.48;20.48;18.73;160.61;160.57;160.39;158.68;137.94;0.64
67739;SPS30;54536;50.090;14.420;2024-01-15T01:56:00;21.88;21.64;20.66;18.91;162.25;162.22;162.04;160.35;139.45;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T01:58:29;19.91;19.76;19.14;17.88;153.56;153.53;153.42;152.22;133.05;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T02:00:58;19.79;19.66;19.15;18.02;154.83;154.81;154.72;153.66;134.55;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T02:03:26;20.12;19.95;19.23;17.85;153.22;153.19;153.06;151.74;132.41;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T02:05:53;19.90;19.80;19.39;18.37;157.93;157.91;157.83;156.91;137.64;0.58
67739;SPS30;54536;50.090;14.420;2024-01-15T02:08:20;20.54;20.41;19.91;18.75;161.15;161.13;161.03;159.96;140.11;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T02:10:47;20.40;20.26;19.72;18.52;159.17;159.15;159.05;157.94;138.25;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T02:13:13;21.06;20.91;20.28;18.98;163.02;163.00;162.88;161.66;141.36;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T02:15:40;20.49;20.32;19.64;18.29;157.07;157.05;156.92;155.64;135.93;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T02:18:06;21.06;20.90;20.23;18.87;162.10;162.07;161.95;160.67;140.40;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T02:20:33;20.97;20.79;20.05;18.61;159.76;159.73;159.59;158.22;138.08;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T02:23:02;20.75;20.59;19.95;18.63;160.05;160.03;159.90;158.67;138.69;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T02:28:09;21.70;21.52;20.77;19.31;165.81;165.79;165.65;164.26;143.40;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T02:30:37;21.89;21.70;20.93;19.44;166.89;166.86;166.72;165.30;144.27;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T02:33:05;22.35;22.14;21.32;19.75;169.52;169.49;169.34;167.84;146.39;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T02:35:32;21.84;21.67;20.98;19.59;168.23;168.20;168.07;166.76;145.73;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T02:37:58;23.26;23.02;22.02;20.21;173.41;173.37;173.19;171.45;149.20;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T02:40:25;22.21;22.04;21.39;20.01;171.91;171.88;171.76;170.47;149.07;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T02:42:51;23.26;23.02;22.03;20.24;173.64;173.60;173.42;171.69;149.44;0.64
67739;SPS30;54536;50.090;14.420;2024-01-15T02:45:17;23.84;23.57;22.46;20.51;175.89;175.85;175.64;173.75;150.99;0.64
67739;SPS30;54536;50.090;14.420;2024-01-15T02:47:43;23.31;23.10;22.22;20.56;176.47;176.44;176.27;174.68;152.32;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T02:50:09;22.81;22.60;21.76;20.16;173.03;173.00;172.84;171.31;149.42;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T02:52:35;23.50;23.26;22.31;20.55;176.37;176.34;176.16;174.47;151.97;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T02:55:01;22.55;22.37;21.61;20.11;172.65;172.62;172.48;171.06;149.37;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T02:57:27;22.43;22.24;21.47;19.96;171.36;171.33;171.18;169.75;148.19;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T02:59:53;23.35;23.12;22.19;20.47;175.70;175.67;175.50;173.85;151.47;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T03:02:19;24.55;24.25;23.04;20.96;179.72;179.67;179.45;177.42;154.02;0.65
67739;SPS30;54536;50.090;14.420;2024-01-15T03:04:45;22.80;22.59;21.75;20.15;172.95;172.92;172.77;171.23;149.35;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T03:07:11;24.32;24.06;23.03;21.16;181.54;181.51;181.32;179.51;156.24;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T03:09:38;23.72;23.47;22.46;20.62;176.94;176.91;176.72;174.95;152.26;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T03:12:04;23.03;22.85;22.08;20.55;176.49;176.46;176.32;174.87;152.72;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T03:14:31;24.32;24.04;22.88;20.86;178.86;178.82;178.61;176.64;153.44;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T03:16:57;24.10;23.85;22.85;21.03;180.43;180.39;180.21;178.45;155.38;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T03:19:23;23.70;23.46;22.50;20.74;177.96;177.92;177.75;176.04;153.34;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T03:21:49;22.77;22.57;21.75;20.18;173.23;173.20;173.05;171.54;149.68;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T03:24:15;23.43;23.19;22.24;20.48;175.70;175.67;175.49;173.80;151.36;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T03:26:41;23.29;23.09;22.26;20.67;177.45;177.42;177.27;175.75;153.37;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T03:29:08;24.63;24.38;23.39;21.55;184.93;184.89;184.71;182.94;159.35;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T03:31:34;23.92;23.69;22.78;21.05;180.70;180.66;180.49;178.84;155.91;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T03:34:00;23.73;23.52;22.64;20.97;180.02;179.99;179.83;178.23;155.45;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T03:36:26;23.48;23.31;22.59;21.12;181.42;181.39;181.26;179.87;157.25;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T03:38:52;22.70;22.52;21.81;20.37;174.95;174.93;174.79;173.43;151.58;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T03:41:18;22.56;22.37;21.56;20.01;171.78;171.75;171.60;170.12;148.45;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T03:43:44;23.00;22.79;21.96;20.35;174.73;174.70;174.54;173.01;150.93;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T03:46:10;22.28;22.09;21.32;19.81;170.13;170.10;169.96;168.52;147.11;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T03:48:37;22.98;22.70;21.57;19.62;168.25;168.21;168.01;166.11;144.21;0.64
67739;SPS30;54536;50.090;14.420;2024-01-15T03:51:03;23.34;23.13;22.28;20.66;177.37;177.34;177.18;175.63;153.23;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T03:53:30;21.66;21.51;20.90;19.60;168.41;168.39;168.27;167.06;146.16;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T03:55:56;21.12;20.98;20.41;19.17;164.70;164.68;164.57;163.41;143.03;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T03:58:22;20.26;20.19;19.93;19.07;164.10;164.09;164.03;163.29;143.58;0.57
67739;SPS30;54536;50.090;14.420;2024-01-15T04:00:48;20.74;20.62;20.12;18.97;163.01;162.99;162.89;161.84;141.79;0.58
67739;SPS30;54536;50.090;14.420;2024-01-15T04:03:15;21.11;20.95;20.30;18.97;162.96;162.93;162.81;161.56;141.23;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T04:05:41;20.86;20.73;20.20;19.01;163.37;163.35;163.24;162.14;141.99;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T04:08:07;20.08;19.99;19.66;18.73;161.07;161.06;160.99;160.16;140.66;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T04:10:33;19.73;19.64;19.29;18.35;157.76;157.74;157.67;156.83;137.69;0.57
67739;SPS30;54536;50.090;14.420;2024-01-15T04:12:59;19.97;19.86;19.44;18.39;158.10;158.08;158.00;157.04;137.71;0.58
67739;SPS30;54536;50.090;14.420;2024-01-15T04:15:27;21.56;21.41;20.77;19.45;167.08;167.06;166.94;165.70;144.91;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T04:17:53;22.20;22.01;21.23;19.72;169.33;169.30;169.16;167.72;146.39;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T04:20:19;21.66;21.47;20.74;19.29;165.61;165.58;165.44;164.07;143.25;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T04:22:45;20.58;20.44;19.87;18.64;160.13;160.10;159.99;158.85;139.00;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T04:25:11;20.50;20.38;19.90;18.78;161.44;161.42;161.33;160.30;140.47;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T04:27:37;21.14;20.98;20.34;19.01;163.31;163.29;163.17;161.92;141.55;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T04:30:03;21.94;21.73;20.86;19.26;165.27;165.24;165.08;163.53;142.51;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T04:32:30;20.26;20.12;19.55;18.33;157.49;157.47;157.36;156.22;136.68;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T04:34:56;21.55;21.34;20.49;18.91;162.26;162.23;162.08;160.55;139.90;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T04:37:22;20.62;20.47;19.87;18.60;159.82;159.79;159.68;158.49;138.62;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T04:39:48;20.01;19.88;19.36;18.20;156.42;156.40;156.30;155.23;135.90;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T04:42:14;20.71;20.55;19.91;18.61;159.83;159.81;159.69;158.46;138.51;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T04:44:40;20.75;20.61;20.05;18.83;161.81;161.79;161.68;160.54;140.52;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T04:47:06;20.59;20.41;19.71;18.32;157.34;157.32;157.18;155.87;136.08;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T04:49:32;20.43;20.25;19.52;18.11;155.48;155.46;155.32;153.98;134.36;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T04:51:58;20.16;20.00;19.39;18.13;155.74;155.72;155.60;154.41;135.00;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T04:54:24;19.22;19.11;18.69;17.67;151.85;151.83;151.75;150.82;132.22;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T04:56:50;20.51;20.32;19.54;18.08;155.23;155.20;155.06;153.66;133.99;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T04:59:16;19.43;19.28;18.67;17.43;149.70;149.68;149.56;148.39;129.69;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T05:01:43;19.10;19.01;18.63;17.67;151.95;151.93;151.86;150.99;132.48;0.57
67739;SPS30;54536;50.090;14.420;2024-01-15T05:04:08;19.24;19.09;18.49;17.25;148.17;148.15;148.03;146.87;128.34;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T05:06:35;18.34;18.23;17.81;16.82;144.57;144.55;144.47;143.56;125.82;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T05:09:01;18.84;18.74;18.36;17.40;149.56;149.54;149.47;148.59;130.35;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T05:11:27;18.65;18.54;18.09;17.07;146.69;146.67;146.58;145.64;127.61;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T05:13:53;17.70;17.61;17.29;16.42;141.19;141.18;141.11;140.34;123.18;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T05:16:19;18.52;18.37;17.77;16.56;142.26;142.24;142.13;140.99;123.17;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T05:18:45;17.76;17.65;17.19;16.18;139.03;139.01;138.92;137.98;120.83;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T05:21:12;17.42;17.34;17.03;16.18;139.13;139.12;139.05;138.29;121.39;0.57
67739;SPS30;54536;50.090;14.420;2024-01-15T05:23:38;16.93;16.84;16.48;15.59;134.04;134.03;133.96;133.15;116.75;0.57
67739;SPS30;54536;50.090;14.420;2024-01-15T05:26:04;16.73;16.61;16.14;15.13;130.03;130.02;129.93;128.99;112.86;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T05:28:30;16.21;16.09;15.62;14.63;125.70;125.68;125.59;124.66;109.04;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T05:30:56;16.32;16.21;15.78;14.84;127.50;127.48;127.40;126.52;110.76;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T05:33:23;16.10;15.98;15.49;14.47;124.28;124.26;124.17;123.21;107.70;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T05:35:49;17.04;16.87;16.15;14.85;127.44;127.42;127.28;126.03;109.72;0.64
67739;SPS30;54536;50.090;14.420;2024-01-15T05:38:16;15.39;15.29;14.89;14.01;120.35;120.34;120.26;119.44;104.58;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T05:40:43;14.87;14.81;14.55;13.85;119.13;119.12;119.07;118.44;104.01;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T05:43:09;15.66;15.52;14.95;13.86;118.98;118.96;118.85;117.81;102.78;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T05:45:35;14.73;14.61;14.13;13.18;113.17;113.15;113.06;112.15;97.98;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T05:48:01;14.06;13.95;13.49;12.57;107.99;107.97;107.89;107.02;93.49;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T05:50:27;15.44;15.29;14.69;13.57;116.48;116.46;116.35;115.28;100.47;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T05:52:53;14.45;14.35;13.94;13.06;112.21;112.19;112.12;111.30;97.37;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T05:55:19;14.54;14.42;13.95;13.01;111.69;111.68;111.59;110.69;96.71;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T05:57:45;14.11;14.01;13.62;12.79;109.86;109.84;109.77;108.99;95.38;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T06:00:12;14.47;14.34;13.85;12.88;110.60;110.58;110.49;109.56;95.66;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T06:02:38;14.36;14.25;13.77;12.83;110.15;110.14;110.05;109.15;95.34;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T06:05:05;15.15;14.96;14.19;12.87;110.29;110.27;110.13;108.83;94.41;0.64
67739;SPS30;54536;50.090;14.420;2024-01-15T06:07:33;14.01;13.91;13.51;12.66;108.81;108.79;108.72;107.92;94.41;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T06:10:00;14.39;14.28;13.85;12.96;111.31;111.29;111.21;110.37;96.51;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T06:12:26;14.37;14.25;13.79;12.86;110.41;110.39;110.30;109.42;95.59;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T06:14:53;14.54;14.40;13.84;12.78;109.73;109.71;109.61;108.59;94.65;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T06:17:19;14.31;14.18;13.64;12.61;108.26;108.24;108.14;107.16;93.43;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T06:19:46;14.23;14.09;13.53;12.49;107.19;107.17;107.06;106.06;92.42;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T06:22:12;15.05;14.89;14.26;13.11;112.52;112.50;112.38;111.27;96.87;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T06:24:38;14.91;14.77;14.21;13.15;112.86;112.84;112.73;111.72;97.41;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T06:27:04;14.68;14.52;13.87;12.70;108.98;108.96;108.84;107.71;93.68;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T06:29:31;14.47;14.31;13.67;12.53;107.51;107.49;107.37;106.27;92.44;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T06:31:57;15.12;14.93;14.13;12.79;109.66;109.63;109.49;108.17;93.78;0.64
67739;SPS30;54536;50.090;14.420;2024-01-15T06:34:24;15.09;14.91;14.18;12.92;110.75;110.72;110.59;109.35;94.96;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T06:36:50;13.68;13.58;13.17;12.32;105.86;105.84;105.76;104.97;91.78;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T06:39:16;13.92;13.81;13.35;12.44;106.82;106.80;106.72;105.85;92.46;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T06:41:42;14.15;14.01;13.48;12.47;107.03;107.01;106.91;105.94;92.37;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T06:44:09;14.86;14.72;14.18;13.14;112.85;112.83;112.73;111.73;97.47;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T06:46:36;13.45;13.35;12.95;12.11;104.01;103.99;103.91;103.13;90.17;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T06:49:07;13.56;13.42;12.87;11.85;101.73;101.71;101.61;100.63;87.65;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T06:51:33;14.55;14.36;13.59;12.29;105.35;105.32;105.18;103.91;90.07;0.64
67739;SPS30;54536;50.090;14.420;2024-01-15T06:53:59;14.33;14.18;13.56;12.45;106.81;106.79;106.67;105.60;91.89;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T06:56:25;14.49;14.33;13.66;12.49;107.14;107.12;107.00;105.86;92.02;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T06:58:51;14.71;14.54;13.84;12.62;108.22;108.20;108.07;106.88;92.85;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T07:01:17;14.63;14.43;13.60;12.24;104.84;104.81;104.66;103.32;89.43;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T07:03:44;13.85;13.72;13.19;12.19;104.62;104.60;104.50;103.54;90.26;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T07:06:10;13.26;13.15;12.71;11.82;101.52;101.51;101.42;100.59;87.83;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T07:08:37;13.31;13.20;12.79;11.94;102.54;102.52;102.45;101.65;88.84;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T07:11:05;14.05;13.91;13.35;12.30;105.60;105.58;105.47;104.47;91.02;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T07:13:33;14.12;13.97;13.34;12.22;104.85;104.83;104.72;103.64;90.14;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T07:15:59;13.68;13.52;12.86;11.73;100.57;100.54;100.43;99.32;86.27;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T07:18:25;12.59;12.49;12.10;11.30;97.06;97.04;96.97;96.21;84.09;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T07:20:51;12.93;12.83;12.40;11.55;99.17;99.16;99.08;98.27;85.83;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T07:23:17;13.42;13.30;12.82;11.90;102.21;102.19;102.11;101.23;88.34;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T07:25:44;12.96;12.86;12.48;11.69;100.39;100.38;100.31;99.56;87.07;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T07:28:10;13.19;13.07;12.59;11.66;100.11;100.09;100.00;99.11;86.45;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T07:30:36;13.73;13.58;12.96;11.86;101.73;101.71;101.59;100.53;87.41;0.62
67739;SPS30;54536;50.090;14.420;2024-01-15T07:33:05;13.74;13.59;13.00;11.93;102.37;102.34;102.24;101.20;88.06;0.63
67739;SPS30;54536;50.090;14.420;2024-01-15T07:35:31;12.93;12.85;12.54;11.83;101.70;101.69;101.63;100.97;88.47;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T07:37:58;13.03;12.95;12.64;11.93;102.53;102.52;102.46;101.80;89.21;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T07:40:24;13.31;13.20;12.77;11.91;102.27;102.25;102.17;101.36;88.55;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T07:42:51;12.89;12.81;12.46;11.71;100.58;100.57;100.51;99.80;87.36;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T07:45:17;12.80;12.71;12.35;11.58;99.51;99.50;99.43;98.71;86.37;0.60
67739;SPS30;54536;50.090;14.420;2024-01-15T07:47:44;12.57;12.49;12.16;11.43;98.20;98.18;98.12;97.44;85.31;0.61
67739;SPS30;54536;50.090;14.420;2024-01-15T07:50:10;13.01;12.91;12.50;11.67;100.26;100.25;100.17;99.39;86.86;0.59
67739;SPS30;54536;50.090;14.420;2024-01-15T07:52:37;13.22;13.12;12.71;11.87;101.97;101.95;101.88;101.09;88.35;0.60
