sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:00:09;21.25;55.63
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:02:35;21.24;55.56
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:05:02;21.24;55.56
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:07:28;21.23;55.58
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:09:54;21.25;55.69
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:12:19;21.25;55.64
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:14:45;21.25;55.67
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:17:11;21.24;55.76
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:19:36;21.23;55.81
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:22:02;21.25;55.79
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:24:27;21.24;55.79
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:26:54;21.25;55.97
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:29:20;21.23;56.01
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:31:46;21.27;56.03
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:34:13;21.24;56.06
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:36:38;21.25;56.08
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:39:04;21.25;56.08
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:41:33;21.25;55.99
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:44:02;21.25;55.99
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:46:28;21.25;55.95
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:48:56;21.25;55.97
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:51:22;21.24;56.03
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:53:48;21.27;56.19
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:56:14;21.25;56.01
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T00:58:39;21.27;56.14
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:01:05;21.30;56.29
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:03:30;21.28;56.28
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:05:56;21.28;56.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:08:23;21.28;56.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:10:48;21.24;56.26
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:13:13;21.21;56.14
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:15:39;21.24;56.15
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:18:05;21.24;56.28
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:20:30;21.24;56.37
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:22:57;21.23;56.33
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:25:23;21.23;56.33
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:27:49;21.23;56.32
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:30:14;21.18;56.37
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:32:40;21.21;56.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:35:06;21.20;56.54
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:37:32;21.21;56.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:40:00;21.23;56.55
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:42:25;21.21;56.53
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:44:51;21.18;56.54
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:47:17;21.21;56.53
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:49:42;21.21;56.90
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:52:08;21.25;56.82
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:54:34;21.23;56.66
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:57:01;21.18;56.72
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T01:59:28;21.20;56.74
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:01:54;21.20;56.77
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:04:21;21.23;56.86
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:06:48;21.20;56.73
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:09:15;21.21;56.65
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:11:41;21.20;56.66
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:14:07;21.21;56.63
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:16:34;21.23;56.71
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:18:59;21.20;56.69
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:21:26;21.23;56.69
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:23:54;21.23;56.69
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:26:21;21.23;56.83
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:28:47;21.21;56.68
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:31:14;21.23;56.64
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:33:40;21.24;56.59
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:36:07;21.21;56.64
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:38:38;21.21;56.56
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:41:04;21.24;55.79
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:43:29;21.25;54.94
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:45:56;21.31;54.99
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:48:22;21.27;55.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:50:48;21.27;55.78
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:53:14;21.27;55.64
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:55:41;21.24;55.67
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T02:58:07;21.25;55.63
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:00:33;21.24;55.63
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:02:59;21.24;55.52
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:05:24;21.23;55.48
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:07:52;21.21;55.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:10:17;21.25;55.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:12:43;21.21;55.36
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:15:08;21.24;55.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:17:34;21.23;55.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:20:00;21.24;55.28
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:22:25;21.24;55.20
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:24:52;21.24;55.23
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:27:18;21.23;55.18
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:29:44;21.23;55.20
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:32:09;21.24;55.10
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:34:35;21.23;55.05
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:37:01;21.25;55.07
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:39:27;21.25;55.10
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:41:52;21.24;54.95
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:44:19;21.25;54.84
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:46:44;21.24;54.85
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:49:11;21.21;54.68
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:51:37;21.24;54.72
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:54:02;21.23;54.73
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:56:28;21.27;54.67
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T03:58:55;21.32;54.02
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:01:21;21.27;53.86
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:03:49;21.25;53.67
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:06:18;21.24;53.61
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:08:44;21.25;53.46
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:11:09;21.25;53.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:13:36;21.25;53.17
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:16:02;21.27;53.23
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:18:29;21.28;53.28
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:20:56;21.28;53.01
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:23:21;21.28;53.06
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:25:48;21.27;53.03
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:28:16;21.25;53.01
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:30:42;21.28;53.01
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:33:12;21.28;53.01
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:35:39;21.32;52.87
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:38:08;21.30;52.81
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:40:35;21.30;52.76
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:43:03;21.28;52.73
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:45:29;21.28;52.68
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:47:57;21.30;52.67
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:50:23;21.27;52.71
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:52:49;21.28;52.52
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:55:22;21.30;52.55
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T04:57:48;21.30;52.46
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:00:13;21.30;52.49
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:02:39;21.30;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:05:05;21.31;52.48
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:07:34;21.34;52.52
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:10:00;21.32;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:12:27;21.31;52.36
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:14:57;21.34;52.52
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:17:22;21.37;52.64
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:19:48;21.41;52.52
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:22:14;21.41;52.58
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:24:42;21.42;52.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:27:08;21.44;52.50
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:29:38;21.42;52.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:32:05;21.45;52.53
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:34:31;21.42;52.91
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:36:57;21.44;53.19
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:39:22;21.42;53.34
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:41:51;21.42;53.49
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:44:17;21.48;53.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:46:45;21.44;53.20
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:49:11;21.44;53.13
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:51:36;21.37;53.02
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:54:02;21.37;52.97
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:56:29;21.32;52.88
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T05:58:54;21.31;52.85
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:01:20;21.31;52.79
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:03:51;21.31;52.75
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:06:17;21.30;52.73
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:08:43;21.28;52.66
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:11:10;21.24;52.64
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:13:36;21.27;52.56
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:16:02;21.24;52.60
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:18:30;21.23;52.64
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:20:56;21.23;52.56
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:23:21;21.20;52.54
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:25:47;21.21;52.52
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:28:13;21.20;52.58
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:30:39;21.18;52.55
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:33:04;21.15;52.54
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:35:30;21.17;52.56
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:37:56;21.17;52.52
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:40:22;21.17;52.52
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:42:47;21.15;52.46
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:45:13;21.14;52.48
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:47:39;21.14;52.49
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:50:04;21.11;52.49
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:52:32;21.11;52.48
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:54:57;21.10;52.53
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:57:23;21.11;52.51
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T06:59:49;21.11;52.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:02:14;21.12;52.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:04:40;21.08;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:07:05;21.08;52.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:09:31;21.11;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:11:56;21.08;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:14:23;21.07;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:16:48;21.08;52.47
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:19:14;21.10;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:21:39;21.06;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:24:05;21.06;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:26:31;21.04;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:28:56;21.04;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:31:22;21.04;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:33:47;21.04;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:36:14;21.06;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:38:41;21.04;52.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:41:06;21.04;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:43:32;21.03;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:45:57;21.01;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:48:23;21.04;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:50:49;21.00;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:53:15;21.00;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:55:40;21.01;52.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T07:58:06;21.00;52.47
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:00:31;20.98;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:02:58;21.00;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:05:23;20.98;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:07:49;20.98;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:10:16;20.97;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:12:41;20.97;52.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:15:07;20.97;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:17:32;20.97;52.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:19:58;20.97;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:22:25;20.96;52.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:24:51;20.96;52.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:27:17;20.96;52.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:29:43;20.96;52.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:32:10;20.97;52.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:34:39;20.91;52.46
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:37:04;20.96;52.48
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:39:30;20.96;52.46
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:41:56;20.93;52.47
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:44:21;20.96;52.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:46:47;20.91;52.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:49:12;20.96;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:51:38;20.94;52.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:54:04;20.96;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:56:29;20.96;52.36
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T08:58:55;20.93;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:01:21;20.93;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:03:46;20.94;52.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:06:13;20.93;52.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:08:39;20.91;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:11:04;20.93;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:13:30;20.93;52.36
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:15:57;20.90;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:18:23;20.93;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:20:49;20.94;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:23:15;20.93;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:25:41;20.91;52.34
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:28:06;20.91;52.37
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:30:33;20.94;52.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:32:58;20.93;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:35:24;20.94;52.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:37:49;20.93;52.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:40:15;20.91;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:42:41;20.94;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:45:07;20.90;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:47:35;20.91;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:50:00;20.93;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:52:28;20.90;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:54:55;20.89;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:57:21;20.89;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T09:59:47;20.89;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:02:12;20.90;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:04:40;20.86;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:07:06;20.87;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:09:33;20.87;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:11:59;20.87;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:14:24;20.89;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:16:50;20.87;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:19:16;20.87;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:21:42;20.87;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:24:08;20.87;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:26:33;20.89;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:28:59;20.87;52.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:31:25;20.87;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:33:52;20.89;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:36:17;20.89;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:38:43;20.86;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:41:09;20.86;52.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:43:35;20.86;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:46:00;20.86;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:48:26;20.83;52.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:50:53;20.84;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:53:19;20.84;52.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:55:46;20.84;52.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T10:58:14;20.83;52.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:00:40;20.83;52.51
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:03:06;20.81;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:06:05;20.86;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:08:24;20.84;52.46
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:10:50;20.81;52.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:19:09;20.83;52.46
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:23:56;20.81;52.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:26:36;20.84;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:29:05;20.81;52.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:34:07;20.83;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:41:57;20.83;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:44:23;20.83;52.46
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:47:02;20.81;52.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:51:56;20.81;52.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:54:22;20.81;52.36
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:56:49;20.81;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T11:59:15;20.79;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:01:40;20.81;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:04:06;20.83;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:06:31;20.81;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:09:08;20.81;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:11:34;20.81;52.37
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:14:01;20.81;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:16:27;20.81;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:18:52;20.81;52.36
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:21:18;20.81;52.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:23:47;20.80;52.36
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:26:14;20.79;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:28:40;20.80;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:31:05;20.80;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:33:31;20.79;52.33
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:35:56;20.79;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:38:22;20.80;52.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:40:48;20.80;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:43:13;20.77;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:45:39;20.79;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:48:05;20.79;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:50:31;20.79;52.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:52:58;20.79;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:55:24;20.79;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T12:57:50;20.77;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T13:00:19;20.76;52.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T13:02:45;20.80;52.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T13:05:11;20.77;52.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T13:07:37;20.77;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-15T13:10:03;20.75;52.38
