sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:01:07;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:03:08;-3.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:05:10;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:07:11;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:09:12;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:11:13;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:13:14;-3.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:15:15;-3.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:17:16;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:19:17;-3.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:21:18;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:23:19;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:25:20;-3.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:27:21;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:29:22;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:31:23;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:33:24;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:35:25;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:37:26;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:39:26;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:41:27;-3.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:43:28;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:45:29;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:47:30;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:49:31;-3.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:51:32;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:53:33;-3.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:55:34;-3.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:57:35;-3.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T00:59:36;-3.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:01:37;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:03:38;-3.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:05:39;-3.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:07:40;-3.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:09:41;-3.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:11:42;-3.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:13:43;-3.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:15:44;-3.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:17:45;-3.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:19:47;-3.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:21:48;-2.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:23:49;-3.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:25:50;-3.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:27:50;-3.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:29:51;-3.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:31:52;-3.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:33:53;-2.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:35:54;-2.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:37:55;-2.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:39:56;-2.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:41:57;-2.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:43:58;-2.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:46:00;-2.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:48:01;-2.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:50:03;-2.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:52:05;-2.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:54:08;-2.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:56:10;-2.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T01:58:11;-2.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:00:13;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:02:17;-2.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:04:18;-2.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:06:20;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:08:21;-2.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:10:22;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:12:23;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:14:24;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:16:25;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:18:26;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:20:27;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:22:28;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:24:29;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:26:30;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:28:31;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:30:38;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:32:42;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:34:42;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:36:43;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:38:44;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:40:45;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:42:46;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:44:47;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:46:49;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:48:50;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:50:51;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:52:52;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:54:53;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:56:54;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T02:58:55;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:00:56;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:02:57;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:04:58;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:06:59;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:09:00;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:11:01;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:13:02;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:15:03;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:17:04;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:19:05;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:21:06;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:23:07;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:25:08;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:27:09;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:29:10;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:31:11;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:33:12;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:35:13;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:37:14;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:39:15;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:41:16;-2.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:43:17;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:45:18;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:47:19;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:49:20;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:51:21;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:53:22;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:55:23;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:57:24;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T03:59:26;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:01:27;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:03:28;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:05:29;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:07:30;-2.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:09:31;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:11:32;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:13:33;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:15:34;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:17:35;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:19:37;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:21:38;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:23:39;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:25:40;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:27:43;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:29:44;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:31:45;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:33:46;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:35:47;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:37:48;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:39:49;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:41:53;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:43:54;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:45:55;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:47:56;-2.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:49:57;-2.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:51:58;-2.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:53:59;-2.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:56:00;-2.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T04:58:01;-2.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:00:02;-2.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:02:03;-2.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:04:04;-2.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:06:06;-2.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:08:07;-2.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:10:08;-1.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:12:09;-1.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:14:10;-1.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:16:11;-1.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:18:12;-1.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:20:13;-1.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:22:13;-1.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:24:14;-1.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:26:15;-1.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:28:16;-1.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:30:17;-1.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:32:18;-1.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:34:19;-1.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:36:20;-1.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:38:21;-1.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:40:22;-1.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:42:23;-1.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:44:24;-1.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:46:25;-1.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:48:26;-1.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:50:27;-1.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:52:28;-1.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:54:29;-1.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:56:30;-1.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T05:58:31;-1.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:00:32;-1.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:02:35;-1.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:04:37;-1.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:06:38;-1.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:08:39;-1.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:10:40;-1.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:12:42;-1.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:14:43;-1.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:16:44;-1.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:18:45;-1.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:20:46;-1.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:22:47;-1.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:24:48;-1.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:26:49;-1.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:28:50;-1.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:30:51;-1.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:32:52;-1.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:34:53;-1.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:36:54;-1.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:38:55;-1.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:40:56;-1.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:42:57;-1.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:44:58;-1.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:46:59;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:49:03;-1.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:51:04;-1.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:53:05;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:55:06;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:57:07;-1.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T06:59:08;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:01:09;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:03:11;-1.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:05:12;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:07:13;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:09:13;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:11:14;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:13:15;-1.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:15:16;-1.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:17:17;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:19:18;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:21:19;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:23:20;-1.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:25:21;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:27:22;-1.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:29:23;-1.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:31:24;-1.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:33:25;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:35:27;-1.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:37:27;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:39:29;-1.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:41:31;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:43:32;-1.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:45:33;-1.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:47:34;-1.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:49:35;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:51:36;-1.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:53:37;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:55:38;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:57:39;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T07:59:40;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:01:41;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:03:42;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:05:43;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:07:44;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:09:45;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:11:48;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:13:50;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:15:51;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:17:52;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:19:53;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:21:53;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:23:54;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:25:55;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:27:57;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:29:58;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:31:59;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:34:00;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:36:02;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:38:03;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:40:04;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:42:06;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:44:07;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:46:08;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:48:09;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:50:10;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:52:11;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:54:12;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:56:13;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T08:58:14;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:00:16;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:02:17;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:04:18;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:06:20;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:08:21;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:10:22;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:12:23;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:14:24;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:16:25;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:18:26;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:20:27;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:22:28;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:24:29;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:26:30;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:28:31;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:30:32;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:32:33;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:34:35;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:36:40;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:38:42;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:40:43;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:42:46;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:44:48;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:46:50;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:48:51;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:50:53;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:52:55;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:54:59;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:57:02;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T09:59:03;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:01:05;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:03:07;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:05:08;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:07:12;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:09:17;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:11:18;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:13:19;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:15:26;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:17:27;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:19:28;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:21:35;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:23:36;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:25:37;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:27:38;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:29:40;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:31:43;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:33:44;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:35:45;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:37:47;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:39:48;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:41:50;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:43:54;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:45:55;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:47:56;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:50:00;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:52:02;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:54:04;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:56:05;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T10:58:08;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:00:09;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:02:14;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:04:16;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:06:18;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:08:22;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:10:48;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:12:51;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:14:52;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:16:56;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:25:44;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:27:51;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:30:03;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:34:08;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:36:09;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:38:10;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:40:11;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:42:14;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:44:15;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:46:18;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:48:19;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:50:22;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:52:22;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:54:24;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:56:26;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T11:58:27;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:00:28;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:02:29;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:04:30;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:06:31;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:08:32;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:10:33;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:15:03;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:17:04;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:19:06;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:21:07;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:23:10;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:25:12;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:27:13;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:29:14;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:31:19;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:33:20;-0.75
