sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77739;BME280;66904;59.926;30.404;2024-01-15T00:03:13;98791.22;;;-7.82;65.20
77739;BME280;66904;59.926;30.404;2024-01-15T00:08:24;98793.25;;;-7.92;65.75
77739;BME280;66904;59.926;30.404;2024-01-15T00:13:35;98783.41;;;-8.05;65.13
77739;BME280;66904;59.926;30.404;2024-01-15T00:18:45;98778.25;;;-8.04;65.50
77739;BME280;66904;59.926;30.404;2024-01-15T00:23:56;98780.72;;;-8.01;65.61
77739;BME280;66904;59.926;30.404;2024-01-15T00:29:08;98776.38;;;-7.99;65.73
77739;BME280;66904;59.926;30.404;2024-01-15T00:34:19;98765.75;;;-7.88;65.48
77739;BME280;66904;59.926;30.404;2024-01-15T00:39:48;98758.44;;;-7.72;66.15
77739;BME280;66904;59.926;30.404;2024-01-15T00:44:59;98746.03;;;-7.60;66.36
77739;BME280;66904;59.926;30.404;2024-01-15T00:50:09;98746.69;;;-7.53;65.32
77739;BME280;66904;59.926;30.404;2024-01-15T00:55:39;98742.88;;;-7.68;64.94
77739;BME280;66904;59.926;30.404;2024-01-15T01:00:49;98740.41;;;-7.71;65.34
77739;BME280;66904;59.926;30.404;2024-01-15T01:06:00;98736.47;;;-7.81;65.36
77739;BME280;66904;59.926;30.404;2024-01-15T01:11:14;98732.59;;;-7.93;65.66
77739;BME280;66904;59.926;30.404;2024-01-15T01:16:25;98732.69;;;-7.96;65.47
77739;BME280;66904;59.926;30.404;2024-01-15T01:21:55;98720.59;;;-7.92;66.32
77739;BME280;66904;59.926;30.404;2024-01-15T01:27:05;98715.16;;;-7.83;65.55
77739;BME280;66904;59.926;30.404;2024-01-15T01:32:16;98716.13;;;-7.61;66.03
77739;BME280;66904;59.926;30.404;2024-01-15T01:37:27;98706.56;;;-7.56;65.68
77739;BME280;66904;59.926;30.404;2024-01-15T01:42:38;98703.81;;;-7.51;65.75
77739;BME280;66904;59.926;30.404;2024-01-15T01:47:49;98698.94;;;-7.34;65.48
77739;BME280;66904;59.926;30.404;2024-01-15T01:53:01;98697.25;;;-7.35;65.89
77739;BME280;66904;59.926;30.404;2024-01-15T01:58:15;98702.97;;;-7.27;66.02
77739;BME280;66904;59.926;30.404;2024-01-15T02:03:27;98703.34;;;-7.38;65.34
77739;BME280;66904;59.926;30.404;2024-01-15T02:08:38;98694.44;;;-7.52;65.43
77739;BME280;66904;59.926;30.404;2024-01-15T02:13:50;98708.19;;;-7.53;66.04
77739;BME280;66904;59.926;30.404;2024-01-15T02:19:19;98699.66;;;-7.55;65.64
77739;BME280;66904;59.926;30.404;2024-01-15T02:24:30;98700.63;;;-7.58;65.94
77739;BME280;66904;59.926;30.404;2024-01-15T02:30:00;98695.66;;;-7.62;65.81
77739;BME280;66904;59.926;30.404;2024-01-15T02:35:29;98683.53;;;-7.59;66.03
77739;BME280;66904;59.926;30.404;2024-01-15T02:40:40;98684.97;;;-7.50;66.42
77739;BME280;66904;59.926;30.404;2024-01-15T02:45:51;98678.56;;;-7.39;66.45
77739;BME280;66904;59.926;30.404;2024-01-15T02:51:02;98671.47;;;-7.32;65.86
77739;BME280;66904;59.926;30.404;2024-01-15T02:56:13;98666.41;;;-7.10;66.46
77739;BME280;66904;59.926;30.404;2024-01-15T03:01:31;98665.56;;;-6.88;66.01
77739;BME280;66904;59.926;30.404;2024-01-15T03:06:42;98661.59;;;-6.73;65.97
77739;BME280;66904;59.926;30.404;2024-01-15T03:11:52;98650.91;;;-6.62;66.02
77739;BME280;66904;59.926;30.404;2024-01-15T03:17:03;98649.78;;;-6.55;65.59
77739;BME280;66904;59.926;30.404;2024-01-15T03:22:14;98645.41;;;-6.53;65.85
77739;BME280;66904;59.926;30.404;2024-01-15T03:27:25;98637.25;;;-6.43;65.81
77739;BME280;66904;59.926;30.404;2024-01-15T03:32:54;98646.91;;;-6.48;65.64
77739;BME280;66904;59.926;30.404;2024-01-15T03:38:23;98635.31;;;-6.58;65.69
77739;BME280;66904;59.926;30.404;2024-01-15T03:43:34;98633.25;;;-6.71;65.98
77739;BME280;66904;59.926;30.404;2024-01-15T03:48:45;98625.94;;;-6.82;65.28
77739;BME280;66904;59.926;30.404;2024-01-15T03:59:25;98626.94;;;-7.08;65.37
77739;BME280;66904;59.926;30.404;2024-01-15T04:04:36;98611.53;;;-7.08;65.62
77739;BME280;66904;59.926;30.404;2024-01-15T04:09:46;98610.28;;;-6.98;65.54
77739;BME280;66904;59.926;30.404;2024-01-15T04:14:57;98594.25;;;-7.04;65.73
77739;BME280;66904;59.926;30.404;2024-01-15T04:20:08;98617.72;;;-7.13;65.25
77739;BME280;66904;59.926;30.404;2024-01-15T04:25:19;98605.31;;;-7.25;65.74
77739;BME280;66904;59.926;30.404;2024-01-15T04:30:29;98596.69;;;-7.23;65.99
77739;BME280;66904;59.926;30.404;2024-01-15T04:35:41;98590.09;;;-7.07;66.40
77739;BME280;66904;59.926;30.404;2024-01-15T04:40:52;98592.63;;;-6.84;65.82
77739;BME280;66904;59.926;30.404;2024-01-15T04:46:05;98587.78;;;-6.69;66.10
77739;BME280;66904;59.926;30.404;2024-01-15T04:51:17;98593.09;;;-6.52;65.71
77739;BME280;66904;59.926;30.404;2024-01-15T04:56:46;98586.34;;;-6.33;65.43
77739;BME280;66904;59.926;30.404;2024-01-15T05:01:57;98576.41;;;-6.22;65.97
77739;BME280;66904;59.926;30.404;2024-01-15T05:07:08;98570.97;;;-6.14;65.53
77739;BME280;66904;59.926;30.404;2024-01-15T05:12:19;98572.44;;;-6.09;65.78
77739;BME280;66904;59.926;30.404;2024-01-15T05:17:48;98584.91;;;-6.00;65.34
77739;BME280;66904;59.926;30.404;2024-01-15T05:22:59;98572.75;;;-5.96;65.53
77739;BME280;66904;59.926;30.404;2024-01-15T05:28:09;98574.53;;;-5.97;65.17
77739;BME280;66904;59.926;30.404;2024-01-15T05:33:39;98573.41;;;-6.11;65.19
77739;BME280;66904;59.926;30.404;2024-01-15T05:38:50;98568.13;;;-6.08;65.69
77739;BME280;66904;59.926;30.404;2024-01-15T05:44:01;98572.84;;;-5.98;65.44
77739;BME280;66904;59.926;30.404;2024-01-15T05:49:12;98573.47;;;-5.93;65.49
77739;BME280;66904;59.926;30.404;2024-01-15T05:59:52;98579.03;;;-5.83;65.68
77739;BME280;66904;59.926;30.404;2024-01-15T06:05:03;98580.31;;;-5.73;65.50
77739;BME280;66904;59.926;30.404;2024-01-15T06:10:33;98579.94;;;-5.64;65.37
77739;BME280;66904;59.926;30.404;2024-01-15T06:15:44;98581.41;;;-5.58;65.50
77739;BME280;66904;59.926;30.404;2024-01-15T06:21:13;98580.56;;;-5.59;65.30
77739;BME280;66904;59.926;30.404;2024-01-15T06:26:25;98578.19;;;-5.63;65.31
77739;BME280;66904;59.926;30.404;2024-01-15T06:31:36;98580.63;;;-5.60;65.17
77739;BME280;66904;59.926;30.404;2024-01-15T06:42:17;98587.44;;;-5.59;64.95
77739;BME280;66904;59.926;30.404;2024-01-15T06:47:27;98579.66;;;-5.58;64.92
77739;BME280;66904;59.926;30.404;2024-01-15T06:52:39;98589.81;;;-5.55;65.04
77739;BME280;66904;59.926;30.404;2024-01-15T07:03:18;98580.22;;;-5.51;65.13
77739;BME280;66904;59.926;30.404;2024-01-15T07:08:48;98580.66;;;-5.42;64.98
77739;BME280;66904;59.926;30.404;2024-01-15T07:14:00;98582.53;;;-5.45;64.64
77739;BME280;66904;59.926;30.404;2024-01-15T07:19:11;98574.84;;;-5.47;64.79
77739;BME280;66904;59.926;30.404;2024-01-15T07:24:22;98568.63;;;-5.41;64.64
77739;BME280;66904;59.926;30.404;2024-01-15T07:29:33;98567.59;;;-5.37;64.65
77739;BME280;66904;59.926;30.404;2024-01-15T07:34:46;98565.91;;;-5.38;64.83
77739;BME280;66904;59.926;30.404;2024-01-15T07:39:57;98577.81;;;-5.36;64.79
77739;BME280;66904;59.926;30.404;2024-01-15T07:45:09;98582.91;;;-5.34;64.86
77739;BME280;66904;59.926;30.404;2024-01-15T07:50:20;98568.06;;;-5.29;64.89
77739;BME280;66904;59.926;30.404;2024-01-15T07:55:31;98565.06;;;-5.20;64.85
77739;BME280;66904;59.926;30.404;2024-01-15T08:01:01;98566.41;;;-5.11;64.62
77739;BME280;66904;59.926;30.404;2024-01-15T08:06:11;98573.91;;;-5.07;64.48
77739;BME280;66904;59.926;30.404;2024-01-15T08:11:22;98558.53;;;-5.08;64.87
77739;BME280;66904;59.926;30.404;2024-01-15T08:16:33;98561.81;;;-5.05;64.78
77739;BME280;66904;59.926;30.404;2024-01-15T08:21:44;98558.09;;;-4.99;64.74
77739;BME280;66904;59.926;30.404;2024-01-15T08:27:13;98551.06;;;-4.96;64.47
77739;BME280;66904;59.926;30.404;2024-01-15T08:32:24;98554.41;;;-4.94;64.29
77739;BME280;66904;59.926;30.404;2024-01-15T08:37:35;98552.50;;;-4.90;64.63
77739;BME280;66904;59.926;30.404;2024-01-15T08:42:46;98548.84;;;-4.85;64.69
77739;BME280;66904;59.926;30.404;2024-01-15T08:47:56;98553.69;;;-4.79;64.59
77739;BME280;66904;59.926;30.404;2024-01-15T08:53:07;98548.25;;;-4.73;64.62
77739;BME280;66904;59.926;30.404;2024-01-15T08:58:18;98545.47;;;-4.68;64.61
77739;BME280;66904;59.926;30.404;2024-01-15T09:03:30;98533.16;;;-4.63;64.46
77739;BME280;66904;59.926;30.404;2024-01-15T09:08:40;98528.47;;;-4.55;64.52
77739;BME280;66904;59.926;30.404;2024-01-15T09:13:51;98535.81;;;-4.47;64.18
77739;BME280;66904;59.926;30.404;2024-01-15T09:19:02;98537.44;;;-4.45;64.15
77739;BME280;66904;59.926;30.404;2024-01-15T09:24:32;98535.31;;;-4.37;64.10
77739;BME280;66904;59.926;30.404;2024-01-15T09:30:02;98536.16;;;-4.36;63.97
77739;BME280;66904;59.926;30.404;2024-01-15T09:35:15;98533.50;;;-4.35;63.87
77739;BME280;66904;59.926;30.404;2024-01-15T09:40:31;98527.19;;;-4.29;63.90
77739;BME280;66904;59.926;30.404;2024-01-15T09:51:14;98531.31;;;-4.25;63.82
77739;BME280;66904;59.926;30.404;2024-01-15T09:56:25;98531.22;;;-4.24;63.59
77739;BME280;66904;59.926;30.404;2024-01-15T10:01:36;98530.31;;;-4.23;63.79
77739;BME280;66904;59.926;30.404;2024-01-15T10:06:50;98525.31;;;-4.26;63.60
77739;BME280;66904;59.926;30.404;2024-01-15T10:12:02;98527.25;;;-4.31;62.94
77739;BME280;66904;59.926;30.404;2024-01-15T10:17:15;98526.97;;;-4.42;63.89
77739;BME280;66904;59.926;30.404;2024-01-15T10:22:27;98512.41;;;-4.43;64.12
77739;BME280;66904;59.926;30.404;2024-01-15T10:27:38;98517.19;;;-4.35;63.87
77739;BME280;66904;59.926;30.404;2024-01-15T10:33:00;98523.34;;;-4.38;63.59
77739;BME280;66904;59.926;30.404;2024-01-15T10:38:16;98518.03;;;-4.35;63.39
77739;BME280;66904;59.926;30.404;2024-01-15T10:43:28;98507.56;;;-4.32;63.60
77739;BME280;66904;59.926;30.404;2024-01-15T10:48:39;98502.97;;;-4.27;63.54
77739;BME280;66904;59.926;30.404;2024-01-15T10:53:50;98501.09;;;-4.23;63.88
77739;BME280;66904;59.926;30.404;2024-01-15T10:59:20;98502.81;;;-4.24;64.07
77739;BME280;66904;59.926;30.404;2024-01-15T11:04:32;98499.94;;;-4.18;63.55
77739;BME280;66904;59.926;30.404;2024-01-15T11:10:03;98494.34;;;-4.08;63.76
77739;BME280;66904;59.926;30.404;2024-01-15T11:15:19;98501.75;;;-4.02;63.32
77739;BME280;66904;59.926;30.404;2024-01-15T11:20:31;98499.50;;;-4.08;63.62
77739;BME280;66904;59.926;30.404;2024-01-15T11:26:01;98501.06;;;-4.06;63.83
77739;BME280;66904;59.926;30.404;2024-01-15T11:31:13;98493.56;;;-4.10;63.24
77739;BME280;66904;59.926;30.404;2024-01-15T11:42:15;98487.66;;;-4.12;63.54
77739;BME280;66904;59.926;30.404;2024-01-15T11:53:16;98482.81;;;-4.19;63.01
77739;BME280;66904;59.926;30.404;2024-01-15T11:58:28;98475.13;;;-4.37;63.40
77739;BME280;66904;59.926;30.404;2024-01-15T12:03:39;98480.44;;;-4.40;63.54
77739;BME280;66904;59.926;30.404;2024-01-15T12:08:50;98473.63;;;-4.41;63.68
77739;BME280;66904;59.926;30.404;2024-01-15T12:14:01;98468.91;;;-4.33;63.52
77739;BME280;66904;59.926;30.404;2024-01-15T12:19:12;98465.84;;;-4.24;63.41
77739;BME280;66904;59.926;30.404;2024-01-15T12:24:24;98463.81;;;-4.18;63.85
77739;BME280;66904;59.926;30.404;2024-01-15T12:29:34;98465.41;;;-4.15;63.72
77739;BME280;66904;59.926;30.404;2024-01-15T12:34:45;98458.41;;;-4.13;64.05
77739;BME280;66904;59.926;30.404;2024-01-15T12:39:58;98449.59;;;-4.09;63.02
77739;BME280;66904;59.926;30.404;2024-01-15T12:45:12;98448.88;;;-4.11;63.56
77739;BME280;66904;59.926;30.404;2024-01-15T12:50:24;98453.94;;;-4.09;63.22
77739;BME280;66904;59.926;30.404;2024-01-15T12:55:36;98448.63;;;-4.24;63.59
77739;BME280;66904;59.926;30.404;2024-01-15T13:00:47;98448.56;;;-4.22;63.18
77739;BME280;66904;59.926;30.404;2024-01-15T13:05:57;98451.75;;;-4.17;63.45
77739;BME280;66904;59.926;30.404;2024-01-15T13:11:08;98452.50;;;-4.15;63.08
77739;BME280;66904;59.926;30.404;2024-01-15T13:16:20;98445.84;;;-4.19;63.20
77739;BME280;66904;59.926;30.404;2024-01-15T13:21:31;98453.47;;;-4.18;63.26
77739;BME280;66904;59.926;30.404;2024-01-15T13:26:42;98446.81;;;-4.22;63.64
77739;BME280;66904;59.926;30.404;2024-01-15T13:31:52;98457.22;;;-4.23;63.18
77739;BME280;66904;59.926;30.404;2024-01-15T13:37:04;98445.38;;;-4.27;63.28
77739;BME280;66904;59.926;30.404;2024-01-15T13:42:14;98436.88;;;-4.29;63.55
77739;BME280;66904;59.926;30.404;2024-01-15T13:47:25;98443.88;;;-4.31;63.41
77739;BME280;66904;59.926;30.404;2024-01-15T13:52:36;98441.06;;;-4.44;63.56
77739;BME280;66904;59.926;30.404;2024-01-15T13:57:48;98441.31;;;-4.48;63.32
77739;BME280;66904;59.926;30.404;2024-01-15T14:02:58;98440.47;;;-4.49;63.55
77739;BME280;66904;59.926;30.404;2024-01-15T14:08:09;98438.13;;;-4.53;63.50
77739;BME280;66904;59.926;30.404;2024-01-15T14:13:20;98442.53;;;-4.55;63.28
77739;BME280;66904;59.926;30.404;2024-01-15T14:18:50;98450.16;;;-4.54;63.34
77739;BME280;66904;59.926;30.404;2024-01-15T14:24:00;98445.84;;;-4.53;63.47
77739;BME280;66904;59.926;30.404;2024-01-15T14:29:11;98455.06;;;-4.48;63.04
77739;BME280;66904;59.926;30.404;2024-01-15T14:34:22;98448.13;;;-4.47;63.04
77739;BME280;66904;59.926;30.404;2024-01-15T14:45:04;98450.69;;;-4.47;63.63
77739;BME280;66904;59.926;30.404;2024-01-15T14:50:19;98453.28;;;-4.47;63.61
77739;BME280;66904;59.926;30.404;2024-01-15T14:55:30;98439.63;;;-4.49;63.29
77739;BME280;66904;59.926;30.404;2024-01-15T15:06:10;98434.63;;;-4.52;63.28
77739;BME280;66904;59.926;30.404;2024-01-15T15:11:21;98436.16;;;-4.48;63.25
77739;BME280;66904;59.926;30.404;2024-01-15T15:16:33;98430.16;;;-4.49;63.46
77739;BME280;66904;59.926;30.404;2024-01-15T15:21:44;98434.69;;;-4.54;63.68
77739;BME280;66904;59.926;30.404;2024-01-15T15:26:55;98435.63;;;-4.55;63.60
77739;BME280;66904;59.926;30.404;2024-01-15T15:32:05;98427.38;;;-4.61;63.36
77739;BME280;66904;59.926;30.404;2024-01-15T15:37:16;98430.69;;;-4.59;63.38
77739;BME280;66904;59.926;30.404;2024-01-15T15:42:27;98424.09;;;-4.65;63.29
77739;BME280;66904;59.926;30.404;2024-01-15T15:47:43;98428.34;;;-4.64;63.45
77739;BME280;66904;59.926;30.404;2024-01-15T15:52:55;98423.31;;;-4.67;63.58
77739;BME280;66904;59.926;30.404;2024-01-15T15:58:06;98420.00;;;-4.69;63.30
77739;BME280;66904;59.926;30.404;2024-01-15T16:03:16;98417.34;;;-4.67;63.60
77739;BME280;66904;59.926;30.404;2024-01-15T16:08:27;98403.53;;;-4.66;63.17
77739;BME280;66904;59.926;30.404;2024-01-15T16:13:38;98394.94;;;-4.67;64.00
77739;BME280;66904;59.926;30.404;2024-01-15T16:18:49;98401.88;;;-4.67;63.38
77739;BME280;66904;59.926;30.404;2024-01-15T16:24:00;98407.72;;;-4.64;63.05
77739;BME280;66904;59.926;30.404;2024-01-15T16:29:10;98413.53;;;-4.60;63.88
77739;BME280;66904;59.926;30.404;2024-01-15T16:34:21;98405.78;;;-4.60;63.38
77739;BME280;66904;59.926;30.404;2024-01-15T16:39:32;98418.56;;;-4.57;63.28
77739;BME280;66904;59.926;30.404;2024-01-15T16:44:43;98408.25;;;-4.57;63.64
77739;BME280;66904;59.926;30.404;2024-01-15T16:49:54;98412.16;;;-4.50;63.34
77739;BME280;66904;59.926;30.404;2024-01-15T16:55:04;98404.19;;;-4.46;63.43
77739;BME280;66904;59.926;30.404;2024-01-15T17:00:15;98392.97;;;-4.45;63.12
77739;BME280;66904;59.926;30.404;2024-01-15T17:05:26;98393.81;;;-4.44;63.13
77739;BME280;66904;59.926;30.404;2024-01-15T17:10:42;98386.97;;;-4.45;63.26
77739;BME280;66904;59.926;30.404;2024-01-15T17:15:53;98382.88;;;-4.49;63.42
77739;BME280;66904;59.926;30.404;2024-01-15T17:21:05;98392.72;;;-4.40;63.64
77739;BME280;66904;59.926;30.404;2024-01-15T17:26:16;98387.66;;;-4.42;63.60
77739;BME280;66904;59.926;30.404;2024-01-15T17:31:28;98381.56;;;-4.41;63.59
77739;BME280;66904;59.926;30.404;2024-01-15T17:36:40;98382.72;;;-4.46;63.31
77739;BME280;66904;59.926;30.404;2024-01-15T17:41:51;98372.66;;;-4.51;63.77
77739;BME280;66904;59.926;30.404;2024-01-15T17:47:01;98361.81;;;-4.57;63.42
77739;BME280;66904;59.926;30.404;2024-01-15T17:52:12;98360.88;;;-4.56;63.38
77739;BME280;66904;59.926;30.404;2024-01-15T17:57:23;98366.47;;;-4.64;63.39
77739;BME280;66904;59.926;30.404;2024-01-15T18:02:34;98371.16;;;-4.72;63.04
77739;BME280;66904;59.926;30.404;2024-01-15T18:07:44;98369.72;;;-4.78;63.33
77739;BME280;66904;59.926;30.404;2024-01-15T18:12:55;98365.25;;;-4.74;63.43
77739;BME280;66904;59.926;30.404;2024-01-15T18:18:06;98369.25;;;-4.68;63.76
77739;BME280;66904;59.926;30.404;2024-01-15T18:23:17;98360.22;;;-4.60;63.60
77739;BME280;66904;59.926;30.404;2024-01-15T18:28:27;98360.06;;;-4.57;63.61
77739;BME280;66904;59.926;30.404;2024-01-15T18:33:38;98360.16;;;-4.58;63.39
77739;BME280;66904;59.926;30.404;2024-01-15T18:38:49;98364.53;;;-4.60;63.59
77739;BME280;66904;59.926;30.404;2024-01-15T18:44:00;98363.56;;;-4.58;63.67
77739;BME280;66904;59.926;30.404;2024-01-15T18:49:11;98369.63;;;-4.59;63.57
77739;BME280;66904;59.926;30.404;2024-01-15T18:54:22;98367.78;;;-4.57;63.61
77739;BME280;66904;59.926;30.404;2024-01-15T18:59:33;98367.22;;;-4.62;63.42
77739;BME280;66904;59.926;30.404;2024-01-15T19:04:45;98359.16;;;-4.56;63.51
77739;BME280;66904;59.926;30.404;2024-01-15T19:09:56;98351.34;;;-4.54;63.24
77739;BME280;66904;59.926;30.404;2024-01-15T19:15:07;98352.09;;;-4.52;63.35
77739;BME280;66904;59.926;30.404;2024-01-15T19:20:18;98357.25;;;-4.52;63.71
77739;BME280;66904;59.926;30.404;2024-01-15T19:25:29;98360.81;;;-4.55;63.25
77739;BME280;66904;59.926;30.404;2024-01-15T19:30:40;98363.94;;;-4.65;63.24
77739;BME280;66904;59.926;30.404;2024-01-15T19:35:52;98348.84;;;-4.73;63.46
77739;BME280;66904;59.926;30.404;2024-01-15T19:41:02;98349.00;;;-4.76;63.42
77739;BME280;66904;59.926;30.404;2024-01-15T19:46:13;98337.69;;;-4.74;63.05
77739;BME280;66904;59.926;30.404;2024-01-15T19:51:25;98339.00;;;-4.65;63.32
77739;BME280;66904;59.926;30.404;2024-01-15T19:56:36;98338.84;;;-4.62;63.53
77739;BME280;66904;59.926;30.404;2024-01-15T20:01:48;98344.50;;;-4.55;63.27
77739;BME280;66904;59.926;30.404;2024-01-15T20:06:58;98337.94;;;-4.61;62.73
77739;BME280;66904;59.926;30.404;2024-01-15T20:12:09;98337.00;;;-4.60;63.62
77739;BME280;66904;59.926;30.404;2024-01-15T20:17:20;98335.72;;;-4.51;63.44
77739;BME280;66904;59.926;30.404;2024-01-15T20:22:31;98327.97;;;-4.51;63.55
77739;BME280;66904;59.926;30.404;2024-01-15T20:27:42;98345.94;;;-4.50;63.23
77739;BME280;66904;59.926;30.404;2024-01-15T20:32:52;98343.78;;;-4.57;62.94
77739;BME280;66904;59.926;30.404;2024-01-15T20:38:03;98344.84;;;-4.61;63.38
77739;BME280;66904;59.926;30.404;2024-01-15T20:43:14;98342.63;;;-4.69;63.05
77739;BME280;66904;59.926;30.404;2024-01-15T20:48:44;98350.91;;;-4.80;63.06
77739;BME280;66904;59.926;30.404;2024-01-15T20:53:54;98352.06;;;-4.85;63.11
77739;BME280;66904;59.926;30.404;2024-01-15T20:59:06;98336.28;;;-4.96;63.14
77739;BME280;66904;59.926;30.404;2024-01-15T21:04:17;98348.28;;;-4.95;62.98
77739;BME280;66904;59.926;30.404;2024-01-15T21:09:27;98351.91;;;-4.99;63.26
77739;BME280;66904;59.926;30.404;2024-01-15T21:14:38;98343.47;;;-5.20;62.76
77739;BME280;66904;59.926;30.404;2024-01-15T21:19:49;98349.09;;;-5.29;63.20
77739;BME280;66904;59.926;30.404;2024-01-15T21:30:35;98347.56;;;-5.16;63.36
77739;BME280;66904;59.926;30.404;2024-01-15T21:35:46;98346.47;;;-5.10;63.16
77739;BME280;66904;59.926;30.404;2024-01-15T21:41:15;98347.94;;;-5.06;63.14
77739;BME280;66904;59.926;30.404;2024-01-15T21:46:26;98346.06;;;-5.20;63.27
77739;BME280;66904;59.926;30.404;2024-01-15T21:51:37;98348.03;;;-5.25;63.14
77739;BME280;66904;59.926;30.404;2024-01-15T21:56:48;98343.72;;;-5.25;63.07
77739;BME280;66904;59.926;30.404;2024-01-15T22:01:58;98343.34;;;-5.34;63.14
77739;BME280;66904;59.926;30.404;2024-01-15T22:07:14;98335.22;;;-5.44;63.34
77739;BME280;66904;59.926;30.404;2024-01-15T22:12:25;98340.75;;;-5.34;63.60
77739;BME280;66904;59.926;30.404;2024-01-15T22:17:36;98336.44;;;-5.34;63.15
77739;BME280;66904;59.926;30.404;2024-01-15T22:22:47;98325.97;;;-5.48;62.91
77739;BME280;66904;59.926;30.404;2024-01-15T22:27:58;98330.56;;;-5.54;62.97
77739;BME280;66904;59.926;30.404;2024-01-15T22:33:09;98328.75;;;-5.52;63.25
77739;BME280;66904;59.926;30.404;2024-01-15T22:38:20;98321.91;;;-5.53;63.46
77739;BME280;66904;59.926;30.404;2024-01-15T22:43:32;98304.88;;;-5.56;63.14
77739;BME280;66904;59.926;30.404;2024-01-15T22:54:12;98320.44;;;-5.40;63.26
77739;BME280;66904;59.926;30.404;2024-01-15T22:59:22;98315.56;;;-5.46;63.27
77739;BME280;66904;59.926;30.404;2024-01-15T23:10:21;98331.72;;;-5.43;62.91
77739;BME280;66904;59.926;30.404;2024-01-15T23:15:50;98312.47;;;-5.53;63.01
77739;BME280;66904;59.926;30.404;2024-01-15T23:21:01;98326.41;;;-5.57;63.19
77739;BME280;66904;59.926;30.404;2024-01-15T23:31:41;98319.06;;;-5.47;63.47
77739;BME280;66904;59.926;30.404;2024-01-15T23:36:52;98295.22;;;-5.51;63.53
77739;BME280;66904;59.926;30.404;2024-01-15T23:42:03;98321.50;;;-5.44;63.34
77739;BME280;66904;59.926;30.404;2024-01-15T23:47:14;98315.41;;;-5.43;63.31
77739;BME280;66904;59.926;30.404;2024-01-15T23:52:24;98310.34;;;-5.45;63.37
77739;BME280;66904;59.926;30.404;2024-01-15T23:57:54;98320.66;;;-5.45;63.53
