sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:01:02;71.22;70.02;67.38;61.27;;;;200.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:02:06;70.37;69.22;66.75;60.83;;;;199.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:03:11;70.48;69.42;67.13;61.38;;;;198.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:04:14;70.18;69.22;67.10;61.58;;;;197.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:05:17;70.72;69.58;67.17;61.27;;;;196.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:06:20;69.78;68.73;66.50;60.85;;;;196.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:07:23;70.03;68.97;66.70;60.98;;;;195.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:08:26;69.35;68.23;65.80;59.98;;;;194.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:09:28;72.20;70.87;68.03;61.60;;;;194.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:10:31;70.57;69.40;66.80;60.78;;;;194.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:11:34;70.50;69.43;67.17;61.43;;;;194.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:12:37;69.78;68.73;66.55;60.87;;;;193.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:13:40;71.28;70.25;68.00;62.28;;;;193.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:14:42;70.17;69.18;67.05;61.50;;;;193.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:15:46;69.48;68.43;66.08;60.38;;;;193.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:16:48;71.13;70.00;67.60;61.72;;;;192.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:17:58;71.70;70.47;67.87;61.75;;;;192.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:19:01;71.05;69.93;67.55;61.67;;;;191.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:20:04;70.47;69.42;67.13;61.38;;;;190.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:21:07;72.65;71.38;68.67;62.35;;;;190.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:22:10;70.87;69.70;67.28;61.33;;;;191.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:23:13;69.30;68.32;66.18;60.68;;;;192.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:24:16;72.38;71.25;68.82;62.83;;;;194.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:25:22;69.92;69.00;67.02;61.60;;;;194.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:26:24;70.90;69.70;67.17;61.12;;;;193.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:27:27;73.52;72.13;69.23;62.62;;;;193.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:28:30;71.37;70.20;67.67;61.65;;;;192.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:29:33;72.08;70.93;68.45;62.42;;;;192.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:30:35;71.03;69.77;67.07;60.85;;;;192.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:31:42;69.17;68.17;66.00;60.43;;;;192.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:32:44;68.45;67.58;65.77;60.63;;;;191.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:33:47;71.23;70.20;67.98;62.28;;;;191.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:34:51;70.85;69.88;67.80;62.23;;;;190.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:35:54;72.42;71.15;68.55;62.40;;;;189.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:36:57;69.60;68.60;66.45;60.93;;;;187.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:37:59;69.40;68.33;66.15;60.58;;;;186.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:39:02;70.22;69.15;66.92;61.22;;;;185.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:40:07;72.27;71.02;68.33;62.07;;;;185.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:41:10;71.62;70.50;68.12;62.22;;;;186.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:42:13;71.30;70.32;68.20;62.57;;;;186.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:43:16;70.95;69.90;67.55;61.75;;;;186.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:44:21;71.53;70.38;67.88;61.85;;;;186.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:45:24;73.23;71.98;69.27;62.92;;;;187.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:46:26;70.95;69.80;67.35;61.42;;;;187.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:47:29;73.38;71.92;68.90;62.20;;;;187.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:48:32;73.47;72.18;69.40;62.97;;;;187.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:49:35;72.00;70.85;68.45;62.53;;;;186.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:50:38;71.52;70.40;68.10;62.28;;;;186.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:51:41;72.87;71.60;68.82;62.43;;;;186.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:52:44;71.97;70.78;68.28;62.18;;;;186.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:53:47;72.48;71.12;68.12;61.53;;;;186.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:54:50;70.18;69.10;66.80;61.03;;;;186.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:55:53;69.83;68.73;66.42;60.63;;;;185.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:56:56;70.45;69.37;67.10;61.37;;;;183.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:57:59;72.65;71.38;68.65;62.35;;;;183.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T00:59:01;70.68;69.68;67.63;62.12;;;;183.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:00:04;70.98;69.80;67.38;61.45;;;;183.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:01:09;72.45;71.17;68.42;62.10;;;;183.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:02:12;70.00;68.92;66.62;60.87;;;;183.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:03:15;71.88;70.63;67.85;61.57;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:04:18;72.25;70.88;68.03;61.55;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:05:21;72.33;71.18;68.67;62.62;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:06:24;70.57;69.53;67.27;61.58;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:07:27;69.35;68.42;66.47;61.12;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:08:30;71.05;69.83;67.22;61.12;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:09:32;69.23;68.25;66.17;60.68;;;;182.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:10:35;71.22;70.05;67.57;61.57;;;;183.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:11:38;73.05;71.55;68.30;61.43;;;;182.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:12:41;70.93;69.75;67.22;61.18;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:13:44;67.80;66.75;64.53;58.95;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:14:47;69.70;68.60;66.28;60.52;;;;182.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:15:50;70.62;69.60;67.35;61.65;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:16:52;70.93;69.90;67.63;61.93;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:17:56;69.72;68.78;66.75;61.37;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:18:59;70.95;69.77;67.22;61.13;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:20:02;69.50;68.55;66.53;61.10;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:21:07;70.77;69.68;67.38;61.63;;;;182.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:22:10;70.08;68.78;66.00;59.73;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:23:13;71.02;69.67;66.82;60.47;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:24:15;71.08;69.92;67.43;61.47;;;;181.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:25:18;71.02;69.85;67.28;61.25;;;;180.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:26:21;72.63;71.45;68.98;62.95;;;;179.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:27:24;71.95;70.77;68.12;61.98;;;;179.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:28:27;69.87;68.68;66.15;60.15;;;;180.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:29:30;71.75;70.52;67.85;61.62;;;;180.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:30:33;70.87;69.85;67.68;62.05;;;;179.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:31:35;70.98;70.00;67.82;62.22;;;;179.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:32:39;71.12;69.98;67.60;61.70;;;;179.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:33:41;71.20;70.10;67.80;61.98;;;;178.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:34:44;71.97;70.53;67.50;60.85;;;;178.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:35:47;71.22;70.05;67.60;61.62;;;;177.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:36:50;71.90;70.70;68.08;61.93;;;;175.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:37:53;70.85;69.70;67.28;61.42;;;;174.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:38:56;72.63;71.38;68.72;62.42;;;;173.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:39:59;72.92;71.50;68.58;62.03;;;;173.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:41:01;70.35;69.35;67.22;61.68;;;;172.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:42:04;72.63;71.32;68.52;62.12;;;;172.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:43:08;74.13;72.78;69.83;63.23;;;;171.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:44:12;72.00;70.80;68.22;62.12;;;;171.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:45:15;72.62;71.28;68.42;61.98;;;;172.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:46:18;73.32;71.97;69.17;62.72;;;;172.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:47:21;71.05;69.95;67.62;61.83;;;;172.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:48:24;73.35;72.03;69.27;62.88;;;;173.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:49:31;72.63;71.47;68.95;62.90;;;;174.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:50:35;70.68;69.65;67.45;61.77;;;;173.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:51:37;71.45;70.33;67.98;62.17;;;;173.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:52:42;72.02;70.83;68.30;62.25;;;;174.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:53:44;73.87;72.53;69.77;63.33;;;;174.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:54:48;73.63;72.33;69.58;63.17;;;;173.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:55:51;72.88;71.52;68.62;62.12;;;;172.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:56:54;73.87;72.62;69.95;63.63;;;;174.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:57:59;72.47;71.37;69.00;63.10;;;;176.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T01:59:03;72.07;71.02;68.80;63.05;;;;177.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:00:07;72.77;71.67;69.42;63.57;;;;180.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:01:11;72.08;70.93;68.45;62.43;;;;185.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:02:15;73.77;72.53;69.87;63.60;;;;193.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:03:19;73.15;71.97;69.52;63.43;;;;197.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:04:25;74.03;72.77;69.98;63.55;;;;199.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:05:28;72.08;71.08;68.90;63.20;;;;196.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:06:33;71.58;70.52;68.17;62.32;;;;196.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:07:36;71.97;70.83;68.40;62.45;;;;195.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:08:39;71.37;70.42;68.38;62.88;;;;195.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:09:42;72.02;70.85;68.32;62.25;;;;195.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:10:44;71.37;70.28;68.02;62.25;;;;194.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:11:47;73.50;72.30;69.83;63.75;;;;194.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:12:50;73.50;72.43;70.20;64.35;;;;194.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:13:53;73.37;72.27;69.93;64.02;;;;191.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:14:56;74.18;72.87;70.10;63.68;;;;186.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:16:00;73.35;72.13;69.47;63.20;;;;182.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:17:03;74.38;72.85;69.53;62.52;;;;177.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:18:06;74.27;72.87;69.93;63.32;;;;169.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:19:17;74.22;72.77;69.77;63.05;;;;167.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:20:21;75.38;74.20;71.68;65.47;;;;166.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:21:23;73.07;71.95;69.53;63.57;;;;165.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:22:28;74.68;73.40;70.63;64.15;;;;164.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:23:31;74.10;72.93;70.52;64.45;;;;164.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:24:34;73.05;71.88;69.47;63.45;;;;164.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:25:37;73.20;72.17;69.97;64.18;;;;164.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:26:41;71.55;70.47;68.18;62.40;;;;163.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:27:44;73.83;72.53;69.80;63.42;;;;161.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:28:49;75.37;74.03;71.23;64.70;;;;161.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:29:53;73.78;72.63;70.15;64.08;;;;160.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:30:57;74.83;73.52;70.72;64.22;;;;160.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:32:03;74.93;73.52;70.50;63.75;;;;159.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:33:07;72.28;71.18;68.85;62.98;;;;158.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:34:11;74.68;73.25;70.12;63.33;;;;157.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:35:14;73.97;72.83;70.35;64.25;;;;156.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:36:16;72.12;70.98;68.62;62.75;;;;156.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:37:22;73.83;72.63;70.02;63.77;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:38:27;74.28;73.03;70.33;63.97;;;;156.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:39:30;73.75;72.68;70.38;64.52;;;;156.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:40:33;73.70;72.67;70.42;64.58;;;;156.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:41:36;74.33;73.22;70.82;64.78;;;;156.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:42:39;75.08;73.93;71.57;65.48;;;;155.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:43:42;75.63;74.52;72.12;66.03;;;;154.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:44:46;75.93;74.63;71.92;65.45;;;;154.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:45:48;74.30;73.10;70.53;64.30;;;;154.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:46:51;75.13;73.87;71.27;64.92;;;;155.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:47:54;73.98;73.03;70.93;65.20;;;;156.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:48:57;73.90;72.80;70.37;64.35;;;;158.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:50:00;73.57;72.47;70.10;64.13;;;;161.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:51:03;73.80;72.68;70.25;64.22;;;;164.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:52:06;73.85;72.70;70.23;64.12;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:53:09;73.37;72.27;69.93;63.98;;;;165.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:54:12;74.45;73.42;71.20;65.30;;;;165.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:55:15;74.67;73.55;71.17;65.10;;;;165.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:56:18;74.77;73.48;70.78;64.42;;;;164.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:57:21;74.33;73.10;70.55;64.32;;;;162.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:58:23;75.00;73.70;70.97;64.55;;;;161.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T02:59:26;76.22;74.77;71.65;64.73;;;;159.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:00:29;74.43;73.33;71.00;64.98;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:01:32;74.90;73.77;71.38;65.32;;;;157.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:02:36;74.23;73.05;70.52;64.32;;;;156.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:03:47;73.97;72.90;70.58;64.68;;;;154.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:04:50;74.40;73.15;70.47;64.12;;;;154.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:05:52;71.85;70.98;69.15;63.85;;;;154.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:06:55;73.12;72.05;69.73;63.87;;;;153.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:07:58;76.02;74.87;72.43;66.28;;;;153.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:09:03;73.72;72.67;70.33;64.45;;;;152.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:10:06;74.07;72.87;70.22;63.93;;;;152.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:11:09;74.82;73.48;70.63;64.08;;;;153.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:12:12;73.47;72.42;70.13;64.25;;;;154.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:13:16;73.85;72.78;70.52;64.62;;;;155.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:14:21;75.63;74.38;71.72;65.32;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:15:26;73.77;72.60;70.08;63.97;;;;157.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:16:29;74.28;73.03;70.40;64.12;;;;156.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:17:32;73.85;72.58;69.90;63.57;;;;155.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:18:35;73.87;72.90;70.78;65.07;;;;155.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:19:38;73.20;72.10;69.72;63.80;;;;155.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:20:41;74.52;73.20;70.47;64.03;;;;156.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:21:44;74.58;73.35;70.72;64.42;;;;160.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:22:47;74.25;73.13;70.73;64.73;;;;170.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:23:50;76.30;74.95;72.08;65.43;;;;174.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:24:52;77.28;75.75;72.48;65.42;;;;178.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:25:56;74.35;73.15;70.63;64.45;;;;176.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:26:58;76.25;74.87;71.98;65.33;;;;174.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:28:01;76.48;75.22;72.55;66.08;;;;173.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:29:04;74.77;73.67;71.30;65.27;;;;172.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:30:07;76.33;74.88;71.83;65.00;;;;170.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:31:10;76.23;75.02;72.43;66.10;;;;168.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:32:13;82.83;81.55;78.78;71.97;;;;215.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:33:18;95.32;93.72;90.30;82.17;;;;272.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:34:20;89.97;88.53;85.42;77.93;;;;237.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:35:24;84.93;83.40;80.13;72.65;;;;208.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:36:31;78.65;77.37;74.58;67.95;;;;202.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:37:34;77.15;75.80;72.98;66.37;;;;198.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:38:41;75.70;74.55;72.12;65.93;;;;193.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:39:44;76.48;75.28;72.68;66.35;;;;188.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:40:47;77.48;76.15;73.38;66.77;;;;187.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:41:50;75.87;74.53;71.73;65.18;;;;187.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:42:53;74.78;73.43;70.67;64.12;;;;187.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:43:56;78.67;77.15;73.87;66.72;;;;186.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:45:00;80.17;78.78;75.75;68.77;;;;184.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:46:03;81.88;80.43;77.42;70.35;;;;182.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:47:08;84.13;82.58;79.30;71.80;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:48:11;81.87;80.43;77.35;70.20;;;;182.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-15T03:49:14;80.53;79.15;76.13;69.12;;;;182.00;1.00;
