sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65037;SDS011;51605;47.040;15.294;2024-01-15T00:01:46;1999.90;;;937.95;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:04:11;1999.90;;;666.67;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:06:38;1999.90;;;873.53;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:09:03;1128.15;;;736.90;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:11:32;320.63;;;294.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:13:57;894.47;;;674.78;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:16:23;1426.53;;;640.25;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:18:49;1999.90;;;946.72;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:21:15;1999.90;;;864.58;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:23:43;1999.90;;;914.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:26:10;1999.90;;;862.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:28:36;1999.90;;;772.03;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:31:02;1999.90;;;904.15;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:33:29;1999.90;;;596.38;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:35:54;1999.90;;;855.30;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:38:20;1999.90;;;590.72;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:40:46;1999.90;;;691.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:43:11;1999.90;;;564.13;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:45:37;1999.90;;;479.10;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:48:03;1999.90;;;464.33;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:50:29;1999.90;;;467.02;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:52:55;1999.90;;;776.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:55:21;1999.90;;;900.95;;
65037;SDS011;51605;47.040;15.294;2024-01-15T00:57:47;1999.90;;;536.60;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:00:13;1999.90;;;766.47;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:02:39;1999.90;;;817.28;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:05:05;1999.90;;;717.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:07:31;1999.90;;;642.53;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:09:56;1999.90;;;741.63;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:12:22;1999.90;;;950.60;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:14:48;1999.90;;;727.45;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:17:13;1999.90;;;730.97;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:19:39;1999.90;;;687.85;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:22:04;1999.90;;;772.22;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:24:30;1999.90;;;596.78;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:26:56;1999.90;;;444.55;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:29:21;1999.90;;;427.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:31:48;1999.90;;;682.17;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:34:14;1999.90;;;788.22;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:36:41;1999.90;;;824.08;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:39:07;1999.90;;;745.10;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:41:33;1999.90;;;585.30;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:43:59;1999.90;;;744.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:46:24;1999.90;;;705.15;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:48:52;1999.90;;;467.85;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:51:19;1999.90;;;743.97;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:53:47;1999.90;;;739.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:56:15;1999.90;;;530.15;;
65037;SDS011;51605;47.040;15.294;2024-01-15T01:58:42;1999.90;;;687.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:01:08;1787.25;;;821.80;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:03:34;1999.90;;;856.45;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:06:00;1999.90;;;640.03;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:08:26;1999.90;;;644.75;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:10:53;1999.90;;;829.22;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:13:19;1999.90;;;817.10;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:15:45;1999.90;;;838.85;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:18:11;1999.90;;;864.03;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:20:37;1999.90;;;888.92;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:23:10;1999.90;;;832.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:25:39;1999.90;;;735.88;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:28:11;1999.90;;;575.85;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:30:44;1999.90;;;790.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:33:10;1999.90;;;821.38;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:35:37;1993.05;;;793.20;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:38:03;1999.90;;;721.65;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:40:29;1999.90;;;769.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:42:55;1999.90;;;755.38;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:45:21;1999.90;;;875.58;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:47:47;1999.90;;;593.67;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:50:13;1999.90;;;765.15;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:52:39;1999.90;;;910.90;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:55:04;1999.90;;;901.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:57:30;1999.90;;;896.10;;
65037;SDS011;51605;47.040;15.294;2024-01-15T02:59:56;1999.90;;;788.28;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:02:22;1999.90;;;789.95;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:04:47;1999.90;;;899.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:07:13;1999.90;;;751.45;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:09:39;1999.90;;;800.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:12:05;1999.90;;;662.88;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:14:31;1999.90;;;854.72;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:16:57;1999.90;;;789.03;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:19:24;1999.90;;;699.25;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:21:49;1999.90;;;740.58;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:24:15;1999.90;;;829.33;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:26:41;1999.90;;;670.42;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:29:06;1999.90;;;870.22;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:31:33;1999.90;;;722.63;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:34:01;1999.90;;;803.97;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:36:27;1999.90;;;832.88;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:38:53;1999.90;;;833.40;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:41:18;1999.90;;;810.88;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:43:44;1999.90;;;884.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:46:10;1999.90;;;994.88;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:48:35;1999.90;;;727.53;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:51:01;1999.90;;;851.80;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:53:27;1999.90;;;793.13;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:55:53;1999.90;;;724.22;;
65037;SDS011;51605;47.040;15.294;2024-01-15T03:58:19;1999.90;;;912.70;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:00:45;1999.90;;;838.90;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:03:10;1999.90;;;738.78;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:05:36;1999.90;;;531.58;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:08:03;1999.90;;;859.20;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:10:29;1999.90;;;892.80;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:12:54;1880.40;;;775.20;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:15:20;1999.90;;;770.75;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:17:45;1999.90;;;757.53;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:20:11;1999.90;;;743.03;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:22:37;1999.90;;;798.25;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:25:03;1999.90;;;756.10;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:27:29;1999.90;;;746.45;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:29:55;1999.90;;;696.65;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:32:21;1999.90;;;802.05;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:34:47;1999.90;;;830.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:37:13;717.45;;;394.02;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:39:39;1999.90;;;752.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:42:05;1999.90;;;895.17;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:44:30;1905.85;;;764.05;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:46:56;1999.90;;;814.03;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:49:22;1999.90;;;871.25;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:51:47;1581.18;;;821.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:54:13;1517.95;;;716.33;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:56:42;1999.90;;;961.28;;
65037;SDS011;51605;47.040;15.294;2024-01-15T04:59:09;1993.07;;;826.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:01:35;1618.53;;;874.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:04:00;1999.90;;;716.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:06:26;1779.80;;;885.15;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:08:52;1612.30;;;759.78;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:11:17;1319.70;;;750.03;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:13:43;1999.90;;;786.70;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:16:09;1999.90;;;572.38;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:18:36;1999.90;;;555.05;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:21:04;1999.90;;;382.42;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:23:33;1999.90;;;810.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:25:59;1999.90;;;801.53;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:28:26;1999.90;;;781.58;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:30:51;1999.90;;;769.63;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:33:17;1999.90;;;732.85;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:35:43;1999.90;;;755.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:38:09;1999.90;;;431.25;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:40:34;1999.90;;;738.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:43:00;1999.90;;;664.72;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:45:26;1999.90;;;734.25;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:47:52;1999.90;;;953.60;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:50:17;1999.90;;;849.72;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:52:43;1999.90;;;804.80;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:55:09;1999.90;;;739.40;;
65037;SDS011;51605;47.040;15.294;2024-01-15T05:57:35;1999.90;;;701.20;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:00:01;1999.90;;;882.45;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:02:27;1999.90;;;921.20;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:04:53;1999.90;;;874.58;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:07:18;1999.90;;;840.08;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:09:44;1999.90;;;883.53;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:12:10;1999.90;;;774.15;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:14:35;1999.90;;;794.17;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:17:01;1999.90;;;909.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:19:27;1999.90;;;841.33;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:21:52;1999.90;;;774.25;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:24:19;1999.90;;;654.97;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:26:46;1999.90;;;902.50;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:29:12;1999.90;;;798.60;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:31:38;1999.90;;;993.90;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:34:03;1999.90;;;381.67;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:36:29;1999.90;;;767.10;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:38:55;1471.40;;;893.40;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:41:21;1999.90;;;958.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:43:47;1999.90;;;987.67;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:46:19;1999.90;;;655.25;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:48:48;1999.90;;;513.75;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:51:15;1999.90;;;697.73;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:56:07;1999.90;;;690.20;;
65037;SDS011;51605;47.040;15.294;2024-01-15T06:58:33;1999.90;;;423.60;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:00:59;1999.90;;;660.60;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:03:25;1999.90;;;364.40;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:05:51;1999.90;;;505.30;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:08:16;1999.90;;;599.47;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:10:42;1999.90;;;379.38;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:13:08;1999.90;;;751.75;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:15:34;1999.90;;;636.60;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:18:00;1999.90;;;429.60;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:20:25;1999.90;;;979.45;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:22:51;1999.90;;;636.93;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:25:17;1999.90;;;648.90;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:27:43;1999.90;;;622.38;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:30:10;1964.53;;;918.97;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:35:02;1999.90;;;857.70;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:37:29;1999.90;;;876.80;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:39:55;1999.90;;;915.55;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:42:20;1999.90;;;916.55;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:44:46;1999.90;;;814.85;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:47:12;1999.90;;;952.15;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:49:37;1999.90;;;747.90;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:52:03;1999.90;;;821.30;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:54:30;1999.90;;;643.88;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:56:57;1999.90;;;964.92;;
65037;SDS011;51605;47.040;15.294;2024-01-15T07:59:23;1999.90;;;883.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:01:50;1999.90;;;657.07;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:04:16;1999.90;;;705.60;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:06:42;1999.90;;;682.53;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:09:08;1999.90;;;859.05;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:11:34;1999.90;;;815.13;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:14:00;1999.90;;;741.95;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:16:26;1999.90;;;705.80;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:18:52;1999.90;;;611.50;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:21:18;1999.90;;;830.88;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:23:44;1999.90;;;703.88;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:26:10;1999.90;;;853.08;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:28:36;1999.90;;;615.93;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:31:01;1999.90;;;821.38;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:33:28;1999.90;;;850.42;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:35:54;1999.90;;;879.38;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:38:20;1999.90;;;997.78;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:40:45;1999.90;;;721.63;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:43:11;1999.90;;;994.72;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:45:38;1999.90;;;862.67;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:48:04;1999.90;;;756.05;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:50:30;1999.90;;;817.33;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:52:57;1999.90;;;837.95;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:55:23;1999.90;;;846.22;;
65037;SDS011;51605;47.040;15.294;2024-01-15T08:57:50;1999.90;;;583.73;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:00:16;1999.90;;;879.75;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:02:42;1999.90;;;817.40;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:05:08;1999.90;;;845.95;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:07:34;1897.25;;;835.88;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:10:00;1999.90;;;760.30;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:12:26;1999.90;;;802.17;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:14:52;1999.90;;;797.92;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:17:18;1999.90;;;945.22;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:19:45;1999.90;;;629.33;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:22:12;1999.90;;;848.92;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:24:40;1999.90;;;944.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:27:07;1999.90;;;927.30;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:29:32;1999.90;;;616.83;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:31:58;1999.90;;;912.25;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:34:24;1999.90;;;892.08;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:36:50;1999.90;;;679.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:39:15;1999.90;;;734.10;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:41:41;1999.90;;;609.72;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:44:08;1999.90;;;598.38;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:46:35;1999.90;;;551.55;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:49:01;1999.90;;;707.65;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:51:28;1999.90;;;549.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:53:57;1999.90;;;484.77;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:56:23;1999.90;;;854.70;;
65037;SDS011;51605;47.040;15.294;2024-01-15T09:58:49;1999.90;;;816.10;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:01:20;1999.90;;;824.25;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:03:46;1999.90;;;610.20;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:06:13;1999.90;;;881.20;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:08:47;1999.90;;;828.53;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:11:14;1999.90;;;404.02;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:13:40;1999.90;;;641.15;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:16:05;1999.90;;;557.03;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:18:31;1999.90;;;724.20;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:20:57;1999.90;;;707.03;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:23:23;1999.90;;;699.95;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:25:49;1999.90;;;664.28;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:28:16;1999.90;;;545.22;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:30:44;1999.90;;;533.13;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:33:10;1999.90;;;671.47;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:35:37;1999.90;;;752.97;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:38:03;1999.90;;;778.78;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:40:31;1999.90;;;887.28;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:42:57;1999.90;;;981.53;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:45:23;1999.90;;;955.95;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:47:49;1999.90;;;988.78;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:50:15;1999.90;;;941.53;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:52:41;1999.90;;;673.22;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:55:08;1999.90;;;869.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T10:57:35;1999.90;;;988.63;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:05:01;1999.90;;;974.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:07:27;1999.90;;;986.25;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:09:54;1999.90;;;999.90;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:12:20;1999.90;;;883.35;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:14:46;1999.90;;;904.70;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:19:45;1999.90;;;985.53;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:27:43;1310.07;;;919.90;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:30:08;1675.57;;;913.95;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:32:36;1999.90;;;987.92;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:35:02;1999.90;;;929.65;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:37:29;1999.90;;;952.60;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:40:17;1741.07;;;906.70;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:42:46;662.25;;;590.92;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:45:16;1134.95;;;807.22;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:50:09;771.58;;;687.17;;
65037;SDS011;51605;47.040;15.294;2024-01-15T11:52:37;367.63;;;336.17;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:00:12;397.02;;;359.15;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:02:39;258.60;;;239.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:05:09;939.78;;;705.15;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:07:38;1092.55;;;716.67;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:10:10;574.63;;;469.92;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:15:22;846.25;;;602.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:17:48;968.65;;;773.42;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:20:14;567.35;;;513.58;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:22:41;473.67;;;426.55;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:25:07;429.73;;;390.65;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:27:33;1189.40;;;699.30;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:30:00;1540.28;;;698.33;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:32:25;282.13;;;260.08;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:34:51;732.63;;;416.17;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:37:20;220.25;;;202.48;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:39:46;844.15;;;745.78;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:42:15;1089.80;;;664.92;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:44:42;1964.05;;;905.67;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:47:09;912.05;;;740.40;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:49:36;1958.93;;;831.97;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:52:02;1293.38;;;801.17;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:54:28;752.95;;;639.78;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:56:54;1999.90;;;656.95;;
65037;SDS011;51605;47.040;15.294;2024-01-15T12:59:19;574.78;;;492.52;;
65037;SDS011;51605;47.040;15.294;2024-01-15T13:01:45;1999.90;;;762.00;;
65037;SDS011;51605;47.040;15.294;2024-01-15T13:04:12;1999.90;;;794.50;;
