sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:00:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:03:11;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:05:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:08:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:10:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:13:02;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:15:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:17:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:20:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:22:52;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:25:20;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:27:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:32:42;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:35:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:37:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:40:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:42:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:45:02;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:47:31;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:49:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:52:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:54:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:57:22;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T00:59:49;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:02:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:04:45;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:07:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:09:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:12:08;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:14:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:17:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:19:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:21:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:24:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:26:54;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:29:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:31:49;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:34:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:36:44;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:39:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:41:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:44:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:46:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:49:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:51:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:54:05;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:56:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T01:59:03;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:01:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:03:59;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:06:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:08:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:11:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:13:51;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:16:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:18:46;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:21:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:23:43;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:26:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:28:39;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:31:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:33:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:36:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:38:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:40:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:43:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:45:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:48:22;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:50:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:53:17;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:55:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T02:58:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:00:40;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:03:08;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:05:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:08:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:10:31;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:12:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:15:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:17:54;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:20:22;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:22:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:25:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:27:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:30:12;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:32:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:35:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:37:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:40:03;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:42:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:44:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:47:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:49:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:52:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:54:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:57:17;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T03:59:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:02:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:04:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:07:09;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:09:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:12:05;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:19:26;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:21:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:24:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:26:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:29:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:31:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:34:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:36:40;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:39:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:41:35;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:44:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:46:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:48:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:51:26;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:53:53;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:56:21;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T04:58:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:01:16;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:03:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:06:11;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:08:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:11:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:13:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:16:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:18:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:20:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:23:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:25:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:28:20;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:30:47;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:33:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:35:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:38:12;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:40:42;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:43:11;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:45:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:48:09;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:50:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:53:04;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:55:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T05:57:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:00:27;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:02:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:05:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:07:50;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:10:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:15:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:17:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:20:07;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:22:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:25:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:27:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:30:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:32:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:34:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:37:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:39:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:42:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:44:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:47:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:52:10;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:54:38;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:57:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T06:59:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:02:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:04:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:06:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:09:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:11:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:14:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:16:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:19:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:21:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:24:10;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:26:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:29:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:31:33;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:34:00;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:36:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:38:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:41:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:46:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:48:47;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:51:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:53:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:56:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T07:58:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:01:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:03:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:06:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:08:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:10:59;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:13:26;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:15:54;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:18:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:20:49;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:23:18;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:25:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:28:13;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:30:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:33:08;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:35:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:38:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:40:32;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:43:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:45:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:47:57;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:50:25;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:52:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:55:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T08:57:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:00:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:02:46;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:05:13;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:07:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:10:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:12:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:15:05;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:17:34;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:20:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:22:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:24:59;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:27:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:29:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:32:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:34:49;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:37:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:39:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:42:14;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:44:43;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:47:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:49:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:52:08;2.25;1.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:54:37;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:57:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T09:59:33;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:02:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:04:30;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:06:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:09:28;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:11:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:14:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:16:51;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:19:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:21:46;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:24:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:26:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:29:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:31:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:34:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:36:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:39:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:41:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:44:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:46:38;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:49:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:51:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:54:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:56:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T10:59:02;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:01:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:03:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:06:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:09:07;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:11:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:14:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:19:23;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:21:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:24:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:27:07;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:29:36;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:32:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:37:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:40:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:42:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:45:19;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:50:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:53:01;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:55:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T11:58:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:00:44;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:03:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:05:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:08:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:10:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:13:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:15:42;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:18:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:20:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:23:13;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:25:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:28:09;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:30:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:33:05;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:35:35;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:38:02;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:40:31;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:43:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:45:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:48:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:50:30;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:52:59;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:55:27;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T12:57:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:00:22;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:02:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:05:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:07:49;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:10:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:12:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:15:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:17:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:20:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:22:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:27:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:30:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:32:29;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:34:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:37:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:39:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:42:22;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:44:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:47:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:49:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:52:13;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:54:40;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:57:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T13:59:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:02:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:04:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:06:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:09:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:11:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:14:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:16:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:19:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:21:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:24:14;4.00;3.00
