sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22191;SDS011;11261;52.456;10.850;2024-01-15T00:01:50;13.52;;;6.55;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:04:19;7.40;;;4.30;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:06:48;8.48;;;5.32;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:09:19;9.65;;;4.88;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:11:47;11.60;;;4.88;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:14:16;8.82;;;4.18;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:16:47;6.53;;;3.42;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:19:17;11.45;;;5.55;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:21:45;10.20;;;5.57;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:24:14;9.95;;;5.63;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:26:44;10.10;;;5.97;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:29:13;8.50;;;4.97;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:31:42;4.10;;;3.17;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:34:10;9.32;;;4.35;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:36:39;11.30;;;5.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:39:08;11.70;;;5.32;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:41:37;7.18;;;3.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:44:08;8.75;;;5.00;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:46:42;16.75;;;5.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:49:12;13.52;;;5.25;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:51:41;5.80;;;3.38;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:54:10;9.77;;;5.22;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:56:38;5.75;;;3.45;;
22191;SDS011;11261;52.456;10.850;2024-01-15T00:59:08;10.02;;;5.00;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:01:41;17.63;;;5.65;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:04:10;8.73;;;5.03;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:06:39;7.20;;;4.10;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:09:08;6.50;;;4.03;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:11:37;7.10;;;3.85;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:14:05;10.55;;;4.65;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:16:35;7.72;;;4.15;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:19:06;7.53;;;3.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:21:35;12.18;;;4.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:24:04;2.60;;;1.63;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:26:32;8.38;;;4.53;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:29:01;2.42;;;1.40;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:31:29;10.70;;;4.05;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:34:00;8.38;;;4.28;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:36:29;7.47;;;3.97;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:38:59;6.85;;;3.08;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:41:28;11.45;;;4.57;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:43:57;9.95;;;3.85;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:46:26;5.82;;;3.17;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:48:55;13.02;;;4.90;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:51:25;4.90;;;3.15;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:53:54;5.75;;;3.33;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:56:23;8.68;;;3.92;;
22191;SDS011;11261;52.456;10.850;2024-01-15T01:58:51;10.77;;;4.15;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:01:20;5.57;;;2.50;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:03:48;8.65;;;3.60;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:06:17;5.53;;;2.97;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:08:47;5.85;;;1.90;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:11:16;6.07;;;2.50;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:13:45;6.63;;;2.63;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:16:13;6.13;;;2.80;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:18:42;3.47;;;1.35;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:21:11;4.28;;;1.75;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:23:41;5.90;;;3.03;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:26:10;6.20;;;3.50;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:28:40;11.82;;;2.28;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:31:11;5.00;;;2.20;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:33:39;6.25;;;2.83;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:36:09;5.07;;;1.88;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:38:37;6.47;;;2.03;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:41:07;3.60;;;2.20;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:43:36;9.70;;;2.63;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:46:05;7.50;;;1.67;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:48:33;6.30;;;2.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:51:02;4.57;;;1.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:53:31;4.43;;;2.10;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:56:00;11.95;;;3.30;;
22191;SDS011;11261;52.456;10.850;2024-01-15T02:58:30;4.07;;;1.65;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:00:59;4.65;;;1.90;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:03:28;5.68;;;2.10;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:05:57;6.57;;;2.25;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:08:26;2.53;;;1.45;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:10:55;5.28;;;2.05;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:13:24;4.90;;;1.75;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:15:54;5.03;;;1.73;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:18:24;2.03;;;1.10;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:20:52;4.47;;;1.67;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:23:21;1.75;;;1.48;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:25:50;5.25;;;1.75;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:28:19;8.15;;;1.42;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:30:47;4.38;;;1.27;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:33:17;6.07;;;1.05;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:35:46;5.05;;;1.55;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:38:15;6.47;;;2.25;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:40:44;4.07;;;1.50;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:43:13;6.75;;;1.30;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:45:42;2.95;;;0.82;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:48:11;9.80;;;2.25;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:50:41;3.05;;;1.08;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:53:10;2.05;;;1.00;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:55:39;3.47;;;1.15;;
22191;SDS011;11261;52.456;10.850;2024-01-15T03:58:08;4.72;;;1.92;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:00:36;4.95;;;1.38;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:03:05;3.20;;;1.55;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:05:34;3.00;;;1.10;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:08:05;3.95;;;1.55;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:10:34;4.10;;;1.73;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:13:03;3.50;;;0.93;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:15:31;2.60;;;1.08;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:18:01;2.35;;;1.10;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:20:30;2.63;;;0.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:22:59;7.35;;;1.25;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:25:29;3.83;;;0.93;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:27:58;8.85;;;1.77;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:30:27;2.78;;;0.80;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:32:55;2.45;;;0.73;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:35:24;4.85;;;0.77;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:37:53;4.28;;;1.08;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:40:22;3.90;;;1.40;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:42:55;5.63;;;0.85;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:45:23;7.07;;;1.15;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:47:55;4.32;;;1.55;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:50:24;4.93;;;1.40;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:52:53;3.78;;;1.40;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:55:22;0.85;;;0.52;;
22191;SDS011;11261;52.456;10.850;2024-01-15T04:57:51;3.38;;;1.00;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:00:21;3.08;;;1.25;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:02:50;5.18;;;1.25;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:05:18;5.40;;;1.50;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:07:47;7.18;;;1.60;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:10:16;4.55;;;1.10;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:12:44;6.03;;;1.48;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:15:13;2.05;;;0.82;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:17:43;0.88;;;0.50;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:20:12;11.25;;;2.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:22:41;4.95;;;1.38;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:25:10;3.42;;;0.77;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:27:39;4.47;;;1.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:30:07;7.30;;;1.30;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:32:37;1.33;;;0.60;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:35:07;3.80;;;1.48;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:37:36;4.28;;;1.30;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:40:05;3.67;;;0.98;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:42:34;6.05;;;1.17;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:45:03;4.80;;;1.48;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:47:32;1.70;;;0.98;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:50:01;8.18;;;1.80;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:52:31;2.58;;;1.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:55:00;3.15;;;1.23;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:57:29;4.93;;;2.00;;
22191;SDS011;11261;52.456;10.850;2024-01-15T05:59:58;4.47;;;1.33;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:02:26;1.58;;;1.00;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:04:55;3.38;;;1.70;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:07:24;8.93;;;1.67;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:09:54;4.97;;;1.50;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:12:23;5.05;;;1.50;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:14:54;2.95;;;0.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:17:23;3.65;;;1.50;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:19:51;2.17;;;0.77;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:22:21;5.35;;;1.65;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:24:49;4.20;;;1.48;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:27:19;2.65;;;1.20;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:29:48;3.88;;;0.88;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:32:17;5.32;;;1.60;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:34:46;1.00;;;0.70;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:37:15;0.73;;;0.65;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:39:45;4.32;;;0.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:42:14;2.33;;;1.00;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:44:44;6.72;;;1.92;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:47:13;3.45;;;1.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:49:43;2.15;;;1.05;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:52:13;8.18;;;0.82;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:54:41;2.47;;;0.70;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:57:10;1.80;;;0.88;;
22191;SDS011;11261;52.456;10.850;2024-01-15T06:59:38;4.38;;;1.58;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:02:08;4.88;;;1.52;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:04:37;5.20;;;1.02;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:07:09;4.97;;;1.25;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:09:38;3.03;;;1.02;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:12:06;2.70;;;0.85;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:14:35;5.30;;;0.63;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:17:03;2.17;;;1.40;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:19:34;4.25;;;1.40;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:22:03;2.55;;;1.30;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:24:32;3.08;;;1.40;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:27:01;0.65;;;0.65;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:29:31;3.53;;;1.27;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:32:03;4.05;;;1.50;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:34:31;6.55;;;1.00;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:37:02;4.43;;;1.60;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:39:31;3.85;;;1.05;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:41:59;5.47;;;1.67;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:44:28;2.60;;;1.08;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:46:57;4.38;;;1.05;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:49:25;5.63;;;1.33;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:51:54;2.20;;;0.93;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:54:24;4.82;;;1.45;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:56:53;3.03;;;0.90;;
22191;SDS011;11261;52.456;10.850;2024-01-15T07:59:22;2.47;;;0.90;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:01:51;3.30;;;1.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:04:20;2.55;;;0.98;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:06:50;3.40;;;1.10;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:09:19;6.57;;;1.45;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:11:49;3.13;;;0.73;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:14:17;7.75;;;1.88;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:16:46;1.48;;;1.33;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:19:14;10.85;;;1.90;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:21:43;3.53;;;1.35;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:24:12;4.43;;;1.23;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:26:41;2.72;;;1.40;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:29:11;3.83;;;1.70;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:31:40;5.75;;;1.73;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:34:09;7.20;;;2.38;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:36:37;7.00;;;2.05;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:39:07;2.80;;;1.08;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:41:36;2.03;;;1.08;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:44:05;5.63;;;1.35;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:46:35;2.35;;;1.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:49:04;8.57;;;1.63;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:51:34;6.32;;;1.65;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:54:02;6.65;;;1.73;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:56:31;8.95;;;2.05;;
22191;SDS011;11261;52.456;10.850;2024-01-15T08:59:00;4.63;;;1.88;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:01:28;3.58;;;1.60;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:03:59;7.55;;;2.28;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:06:29;3.00;;;2.03;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:08:58;6.07;;;2.92;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:11:27;3.65;;;2.47;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:13:56;5.28;;;2.30;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:16:24;5.38;;;3.20;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:18:53;2.60;;;1.83;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:21:25;6.53;;;2.38;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:23:53;4.82;;;3.20;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:26:22;5.20;;;2.90;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:28:51;6.15;;;3.58;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:31:20;3.65;;;2.17;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:33:49;5.75;;;2.92;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:36:22;3.47;;;2.70;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:38:53;1.65;;;1.42;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:41:22;6.68;;;3.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:43:51;3.60;;;2.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:46:20;4.57;;;2.35;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:48:49;2.20;;;1.70;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:51:18;3.85;;;2.30;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:53:47;6.00;;;3.55;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:56:17;5.82;;;2.85;;
22191;SDS011;11261;52.456;10.850;2024-01-15T09:58:46;3.45;;;2.00;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:01:16;3.10;;;1.90;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:03:45;4.80;;;1.85;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:06:14;5.63;;;2.67;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:08:48;3.92;;;2.20;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:11:18;2.47;;;1.15;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:13:48;3.40;;;1.92;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:16:23;2.97;;;1.83;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:18:52;0.75;;;0.73;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:21:21;3.65;;;2.15;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:23:50;5.85;;;2.72;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:26:20;3.55;;;2.28;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:28:53;7.30;;;3.10;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:31:21;8.38;;;2.53;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:33:55;10.63;;;2.83;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:36:56;2.75;;;1.15;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:39:25;2.03;;;1.73;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:41:55;4.30;;;2.78;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:44:23;6.70;;;3.17;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:46:52;9.00;;;3.65;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:49:21;7.30;;;2.42;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:51:58;6.25;;;2.97;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:54:27;11.55;;;2.53;;
22191;SDS011;11261;52.456;10.850;2024-01-15T10:56:57;9.52;;;3.45;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:02:00;12.50;;;3.65;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:04:29;9.45;;;3.42;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:07:01;6.38;;;2.83;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:09:30;5.10;;;2.92;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:12:08;2.15;;;1.60;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:14:40;5.15;;;2.20;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:17:10;4.32;;;2.08;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:19:42;3.85;;;2.78;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:25:02;5.85;;;3.03;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:27:43;10.82;;;3.17;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:30:14;5.43;;;2.42;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:32:43;4.18;;;2.50;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:35:13;3.38;;;1.38;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:37:57;4.03;;;1.90;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:40:39;3.20;;;1.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:43:10;3.25;;;1.58;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:45:39;5.07;;;1.92;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:48:10;3.03;;;1.88;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:50:40;2.47;;;1.20;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:53:13;4.20;;;1.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:55:45;3.97;;;1.58;;
22191;SDS011;11261;52.456;10.850;2024-01-15T11:58:16;7.20;;;2.03;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:00:47;4.65;;;2.05;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:03:16;4.68;;;1.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:05:45;2.75;;;2.03;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:08:13;8.85;;;2.60;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:10:42;9.40;;;2.63;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:13:11;4.00;;;2.33;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:15:42;7.25;;;3.70;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:18:11;9.07;;;3.20;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:20:41;4.80;;;3.03;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:23:10;7.38;;;1.77;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:25:40;4.93;;;2.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:28:09;7.25;;;3.03;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:30:38;5.13;;;2.63;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:33:09;6.32;;;2.55;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:35:37;6.00;;;2.40;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:38:06;6.25;;;3.10;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:40:35;4.07;;;1.48;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:43:05;4.28;;;2.03;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:45:34;2.90;;;1.75;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:48:04;7.97;;;2.13;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:50:35;6.15;;;2.08;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:53:03;4.10;;;2.33;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:55:33;6.88;;;2.58;;
22191;SDS011;11261;52.456;10.850;2024-01-15T12:58:01;6.75;;;2.55;;
22191;SDS011;11261;52.456;10.850;2024-01-15T13:00:30;4.53;;;0.95;;
22191;SDS011;11261;52.456;10.850;2024-01-15T13:02:59;6.38;;;1.88;;
22191;SDS011;11261;52.456;10.850;2024-01-15T13:05:31;5.53;;;1.23;;
22191;SDS011;11261;52.456;10.850;2024-01-15T13:08:02;5.05;;;1.73;;
22191;SDS011;11261;52.456;10.850;2024-01-15T13:10:31;2.72;;;1.65;;
22191;SDS011;11261;52.456;10.850;2024-01-15T13:12:59;7.95;;;1.55;;
22191;SDS011;11261;52.456;10.850;2024-01-15T13:15:28;4.20;;;2.20;;
