sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:00:35;12;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:03:02;10;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:05:30;11;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:07:57;11;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:10:25;15;15;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:12:52;14;13;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:15:19;10;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:17:47;10;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:20:14;11;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:22:41;19;11;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:25:09;8;8;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:27:36;11;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:30:03;14;13;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:32:31;14;13;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:34:58;14;11;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:37:26;25;16;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:39:53;14;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:42:20;14;14;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:44:47;13;13;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:47:14;16;15;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:49:42;12;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:52:09;10;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:54:36;19;15;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:57:03;10;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T00:59:31;21;13;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:04:47;10;8;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:07:15;15;12;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:09:42;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:12:10;10;8;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:14:36;5;5;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:17:04;10;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:19:31;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:21:58;4;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:24:25;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:26:53;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:29:20;4;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:31:47;7;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:34:16;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:36:43;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:39:10;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:41:38;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:44:06;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:46:33;6;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:49:02;4;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:51:30;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:53:58;3;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:56:26;4;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T01:58:54;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:01:21;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:03:48;4;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:06:16;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:08:44;2;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:11:11;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:13:38;4;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:16:06;2;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:18:39;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:21:08;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:23:36;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:26:03;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:28:31;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:30:59;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:33:26;4;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:35:54;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:38:21;7;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:40:49;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:43:16;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:45:44;9;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:48:11;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:50:38;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:53:06;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:55:33;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T02:58:01;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:00:28;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:02:56;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:05:23;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:07:51;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:10:18;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:12:45;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:15:12;6;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:17:41;6;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:20:08;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:22:36;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:25:03;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:27:32;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:29:59;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:32:26;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:34:54;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:37:21;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:39:49;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:42:17;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:44:45;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:47:12;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:49:39;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:52:06;4;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:54:35;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:57:03;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T03:59:30;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:01:58;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:04:25;7;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:06:53;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:09:21;9;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:11:48;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:14:15;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:16:42;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:19:10;6;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:21:37;10;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:24:05;7;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:26:33;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:29:00;7;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:31:28;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:33:55;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:36:23;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:38:50;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:41:17;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:43:45;9;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:46:12;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:48:39;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:51:08;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:53:36;10;9;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:56:03;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T04:58:31;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:00:58;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:03:26;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:05:53;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:08:20;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:10:48;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:13:15;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:15:42;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:18:10;7;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:20:37;9;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:23:04;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:25:32;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:27:59;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:30:26;9;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:32:54;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:35:21;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:37:48;7;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:40:16;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:42:43;10;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:45:10;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:47:38;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:50:05;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:52:33;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:55:01;9;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:57:28;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T05:59:55;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:02:23;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:04:50;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:07:17;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:09:45;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:12:12;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:14:39;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:17:07;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:19:34;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:22:01;12;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:24:29;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:26:56;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:29:25;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:31:53;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:34:20;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:36:47;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:39:15;7;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:41:42;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:44:09;9;9;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:46:38;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:49:09;7;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:51:36;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:54:03;9;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:56:31;13;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T06:58:59;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:01:26;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:03:54;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:06:21;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:08:48;6;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:11:16;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:13:43;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:16:10;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:18:38;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:21:05;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:23:32;9;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:26:00;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:28:28;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:30:56;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:33:24;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:35:51;6;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:38:19;9;9;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:40:46;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:43:13;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:45:41;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:48:08;9;9;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:50:35;9;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:53:03;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:55:30;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T07:57:57;12;9;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:00:30;9;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:02:57;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:05:25;12;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:07:52;10;9;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:10:19;12;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:12:47;13;13;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:15:14;15;12;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:17:41;18;15;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:20:09;19;19;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:22:36;16;15;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:25:05;19;16;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:27:33;22;19;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:30:01;13;13;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:32:28;18;13;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:34:56;12;9;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:37:23;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:39:50;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:42:18;10;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:44:45;9;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:47:12;9;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:49:40;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:52:09;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:54:36;10;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:57:04;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T08:59:31;10;9;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:01:58;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:04:26;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:06:53;6;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:09:21;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:11:48;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:14:15;10;9;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:16:43;12;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:19:10;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:21:38;12;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:24:06;15;12;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:26:33;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:29:00;10;10;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:31:27;6;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:33:56;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:36:23;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:38:50;7;7;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:41:17;9;9;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:43:45;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:46:13;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:48:46;7;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:51:13;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:53:42;4;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:56:11;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T09:58:39;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:01:07;6;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:03:35;7;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:06:04;4;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:08:32;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:11:02;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:13:30;6;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:15:58;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:18:27;10;9;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:20:54;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:23:22;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:25:50;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:28:18;4;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:30:46;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:33:13;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:35:40;4;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:38:08;3;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:40:35;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:43:03;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:45:30;10;6;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:47:58;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:50:25;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:52:53;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:55:21;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T10:57:50;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:00:19;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:02:47;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:05:15;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:07:42;6;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:10:35;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:13:07;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:15:54;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:18:21;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:21:17;3;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:23:46;4;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:26:32;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:29:01;1;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:31:56;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:34:49;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:37:19;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:39:47;3;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:42:14;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:44:42;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:47:10;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:50:11;3;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:52:38;2;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:55:11;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T11:57:45;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:00:13;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:02:41;13;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:05:11;2;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:07:39;2;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:10:08;2;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:12:39;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:15:19;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:17:46;5;5;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:20:14;2;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:22:42;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:25:09;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:27:36;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:30:05;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:32:34;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:35:02;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:37:30;2;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:39:58;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:42:26;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:44:56;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:47:23;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:49:52;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:52:19;2;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:54:47;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:57:15;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T12:59:42;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:02:10;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:04:38;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:07:05;2;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:09:33;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:12:01;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:14:29;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:16:58;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:19:25;2;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:21:52;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:24:20;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:26:48;2;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:29:15;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:31:42;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:34:10;2;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:36:37;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:39:04;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:41:32;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:43:59;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:46:26;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:48:55;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:51:23;2;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:53:51;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:56:18;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T13:58:46;2;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:01:13;2;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:03:40;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:06:07;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:08:35;2;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:11:03;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:13:31;4;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:15:59;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:18:27;2;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:20:54;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:23:22;2;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:25:49;2;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:28:16;2;2;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:30:43;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:33:10;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:35:38;1;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:38:05;3;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:40:32;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:43:00;10;4;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:45:28;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:47:55;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:50:23;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:52:50;3;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:55:17;1;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T14:57:44;4;3;
42410;PMS5003;28056;51.112;0.984;2024-01-15T15:00:12;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T15:02:40;0;0;
42410;PMS5003;28056;51.112;0.984;2024-01-15T15:05:08;3;1;
42410;PMS5003;28056;51.112;0.984;2024-01-15T15:07:36;1;1;
