sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:02:19;74;24;;186;150300
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:04:49;82;28;;205;149408
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:07:19;67;24;;169;150451
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:09:49;82;27;;205;149903
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:12:19;73;25;;185;150521
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:14:49;76;26;;192;149878
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:17:19;72;25;;180;149871
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:19:49;72;26;;181;150087
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:22:19;74;24;;186;150194
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:24:49;76;27;;190;148519
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:27:19;74;24;;186;150360
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:29:49;70;25;;178;151271
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:32:19;85;29;;213;149198
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:34:49;72;24;;181;149731
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:37:19;70;24;;176;150091
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:39:49;75;26;;190;150076
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:42:19;77;27;;196;150900
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:44:49;74;24;;185;149944
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:47:19;52;22;;130;149527
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:49:49;72;25;;181;150599
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:52:19;74;25;;184;148226
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:54:49;76;26;;191;150771
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:57:19;76;27;;190;148514
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T00:59:49;67;24;;171;152385
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:02:19;80;26;;199;149032
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:04:49;82;28;;206;150051
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:07:19;60;22;;151;150571
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:09:49;66;25;;167;150463
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:12:19;71;23;;180;150034
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:14:49;78;27;;196;149448
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:17:19;73;25;;183;148779
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:19:49;73;25;;186;151388
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:22:19;74;26;;187;150532
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:24:49;76;26;;190;149774
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:27:19;73;24;;182;148645
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:29:49;84;27;;213;150763
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:32:19;72;25;;183;150591
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:34:49;70;25;;176;149104
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:37:19;72;26;;182;150944
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:39:49;76;25;;191;149880
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:42:19;75;26;;188;149399
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:44:49;83;26;;209;150765
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:47:19;74;27;;186;149474
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:49:49;78;25;;197;150218
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:52:19;73;25;;184;150387
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:54:49;66;23;;165;149564
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:57:19;69;25;;175;150184
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T01:59:49;72;27;;182;150032
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:02:20;85;25;;214;150950
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:04:50;82;28;;203;147506
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:07:20;71;26;;183;152676
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:09:50;79;25;;194;147053
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:12:20;70;26;;179;153146
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:14:50;71;24;;177;148344
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:17:20;74;25;;188;150684
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:19:50;69;26;;174;150059
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:22:20;76;26;;190;149104
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:24:50;70;25;;177;151499
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:27:20;75;26;;188;149228
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:29:50;71;24;;179;150502
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:32:20;70;24;;174;147670
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:34:50;65;24;;166;153016
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:37:20;77;27;;194;150039
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:39:50;82;27;;205;148455
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:42:20;71;24;;181;151192
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:44:50;80;27;;202;150118
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:47:20;79;25;;196;148302
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:49:50;60;24;;154;151795
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:52:20;75;26;;189;149311
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:54:50;67;24;;170;150465
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:57:20;57;22;;144;149581
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T02:59:50;78;26;;197;150426
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:02:20;69;26;;175;150093
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:04:50;71;23;;177;148235
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:07:20;68;26;;174;151444
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:09:50;65;23;;162;149484
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:12:20;65;24;;164;150440
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:14:50;66;23;;166;149229
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:17:20;73;26;;185;151051
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:19:50;82;26;;206;150220
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:22:20;69;25;;172;149061
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:24:50;79;26;;199;149435
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:27:20;72;24;;182;151584
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:29:50;71;27;;178;148613
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:32:20;64;23;;162;150727
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:34:50;68;24;;171;149791
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:37:20;73;26;;184;150720
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:39:50;75;25;;188;148525
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:42:20;71;25;;179;150261
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:44:50;65;23;;163;148581
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:47:20;71;25;;182;152694
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:49:50;75;26;;189;150209
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:52:20;80;25;;202;149739
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:54:50;70;25;;176;149651
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:57:20;67;24;;170;150395
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T03:59:50;65;25;;163;150036
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:02:20;68;23;;170;149696
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:04:50;78;25;;195;149298
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:07:20;76;26;;193;150612
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:09:50;72;26;;182;150087
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:12:20;69;24;;174;150538
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:14:50;73;25;;183;149599
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:17:20;78;27;;196;150332
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:19:50;69;24;;174;149824
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:22:20;66;24;;166;149678
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:24:50;73;24;;185;150413
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:27:20;70;25;;176;149865
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:29:50;72;24;;181;150002
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:32:20;70;25;;175;149759
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:34:50;70;25;;174;148510
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:37:20;77;25;;191;147609
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:39:50;61;25;;158;153316
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:42:20;65;24;;165;150602
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:44:50;71;24;;180;150628
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:47:20;72;24;;176;146578
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:49:50;75;26;;193;152491
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:52:20;69;24;;174;149670
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:54:50;74;26;;187;151168
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:57:20;73;25;;183;150128
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T04:59:50;69;23;;174;149202
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:02:20;71;25;;178;148774
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:04:50;72;25;;184;151478
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:07:20;73;24;;184;149728
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:09:50;68;24;;170;148684
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:12:20;73;25;;186;152049
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:14:50;67;24;;167;149273
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:17:20;79;27;;199;150270
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:19:50;73;23;;182;149311
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:22:20;69;24;;175;150798
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:24:50;64;25;;160;148444
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:27:20;74;25;;189;151899
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:29:50;77;25;;194;149741
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:32:20;75;25;;189;149410
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:34:50;70;25;;177;149778
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:37:20;76;27;;191;149215
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:39:50;64;22;;164;152036
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:42:20;67;25;;166;147411
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:44:50;66;23;;168;150788
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:47:20;69;23;;172;148488
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:49:50;69;25;;178;153188
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:52:20;67;24;;166;147294
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:54:50;64;23;;165;152801
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:57:20;80;26;;201;149496
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T05:59:50;68;23;;171;149300
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:02:20;65;24;;164;150714
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:04:50;61;23;;154;150143
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:07:20;61;23;;153;149272
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:09:50;73;24;;185;150965
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:12:20;77;27;;195;150138
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:14:50;74;23;;185;149807
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:17:20;75;27;;183;145569
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:19:50;75;25;;193;153975
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:22:20;79;25;;197;147913
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:24:50;75;26;;189;150100
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:27:20;79;25;;202;152370
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:29:50;70;25;;177;150262
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:32:20;71;25;;177;148803
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:34:50;75;25;;191;151272
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:37:20;75;26;;186;148539
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:39:50;67;24;;169;149632
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:42:20;76;24;;193;151675
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:44:50;80;27;;200;149511
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:47:20;70;25;;175;149764
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:49:50;75;26;;189;150470
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:52:20;64;24;;159;148852
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:54:50;62;23;;156;150145
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:57:20;68;25;;171;150177
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T06:59:50;73;26;;184;151064
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:02:20;69;23;;174;149654
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:04:50;69;25;;173;149402
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:07:20;79;27;;196;148692
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:09:50;74;24;;188;152251
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:12:20;76;27;;189;148691
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:14:50;77;25;;195;150260
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:17:20;74;26;;188;150444
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:19:50;71;25;;179;150214
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:22:20;71;24;;178;149047
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:24:50;67;25;;170;151367
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:27:20;76;25;;192;149825
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:29:50;71;27;;179;149850
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:32:20;66;24;;167;150420
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:34:50;71;25;;180;150095
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:37:20;75;26;;188;149381
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:39:50;75;26;;188;150321
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:42:20;67;24;;167;149470
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:44:50;77;27;;195;150107
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:47:20;74;24;;186;150104
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:49:50;71;24;;180;150449
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:52:20;75;25;;188;149826
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:54:50;71;23;;176;147934
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:57:20;78;25;;198;151832
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T07:59:50;71;25;;178;150304
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:02:20;80;25;;201;149146
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:04:50;66;24;;168;151193
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:07:20;70;24;;176;150027
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:09:50;69;24;;174;149797
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:12:20;75;25;;187;149469
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:14:50;75;24;;190;150548
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:17:20;68;26;;172;150044
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:19:50;66;24;;165;149803
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:22:20;68;24;;172;150059
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:24:50;73;25;;183;149762
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:27:20;72;26;;181;150328
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:29:50;71;25;;179;149648
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:32:20;64;25;;160;149677
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:34:50;68;26;;172;150684
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:37:20;70;25;;175;149903
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:39:50;74;27;;184;148720
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:42:20;71;25;;180;151597
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:44:50;71;27;;178;149589
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:47:20;62;24;;157;149546
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:49:50;72;25;;180;149991
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:52:20;79;30;;199;150099
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:54:50;73;25;;184;150704
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:57:20;76;29;;190;148114
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T08:59:50;75;27;;191;151098
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:02:20;70;26;;178;150815
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:04:50;73;28;;184;149288
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:07:20;65;26;;165;150215
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:09:50;64;25;;160;149895
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:12:20;80;30;;201;150640
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:14:50;71;25;;178;150004
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:17:20;75;27;;189;149958
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:19:50;82;28;;204;148498
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:22:20;77;28;;195;150708
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:24:50;70;26;;173;146740
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:27:20;63;26;;162;153785
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:29:50;77;28;;194;149678
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:32:20;70;25;;176;150145
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:34:50;75;27;;185;146850
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:37:20;66;26;;169;152879
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:39:50;75;28;;189;149787
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:42:20;81;28;;203;148851
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:44:51;72;26;;184;152313
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:47:21;75;27;;189;150301
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:49:51;65;25;;164;149579
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:52:21;70;27;;177;150386
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:54:51;72;26;;182;149960
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:57:21;70;25;;175;149596
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T09:59:51;65;27;;164;150331
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:02:21;77;27;;193;150355
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:04:51;72;25;;180;148796
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:07:21;75;27;;189;150577
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:09:51;77;28;;194;150705
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:12:24;72;26;;178;147274
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:14:52;70;26;;179;153319
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:17:23;71;27;;178;150030
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:19:53;72;27;;182;149933
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:22:23;75;27;;191;151336
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:24:53;68;27;;170;149475
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:27:23;77;27;;194;149456
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:29:53;68;26;;173;150933
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:32:23;75;26;;189;150067
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:34:53;69;27;;173;149639
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:37:24;69;26;;175;150378
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:39:53;73;27;;183;150320
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:42:23;74;29;;182;146503
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:44:53;73;27;;188;153538
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:47:23;79;27;;199;149504
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:49:53;74;26;;182;147057
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:52:23;72;28;;185;153289
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:54:53;69;26;;173;150323
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:57:23;69;24;;172;149416
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T10:59:54;70;28;;178;150927
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:02:24;62;25;;156;150052
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:04:55;71;26;;179;149673
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:07:25;75;27;;186;148197
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:09:55;80;29;;203;151496
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:12:25;68;26;;172;150906
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:15:01;76;26;;193;151238
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:17:26;82;29;;206;150106
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:19:56;71;26;;178;148669
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:24:57;71;26;;179;149642
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:27:42;74;28;;187;151572
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:30:03;72;25;;178;147810
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:32:33;63;25;;162;152423
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:34:58;71;26;;178;150062
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:40:02;59;24;;150;151336
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:42:29;65;27;;165;151421
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:45:00;71;25;;178;150074
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:47:36;67;27;;168;149253
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:50:03;73;26;;185;150659
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:52:36;62;25;;157;150274
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:55:05;73;27;;185;150567
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T11:57:40;75;26;;187;148532
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T12:00:03;70;26;;180;152725
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T12:02:32;72;28;;180;149665
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T12:05:03;62;26;;158;150794
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T12:07:32;75;27;;189;150182
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T12:10:02;69;24;;172;149386
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T12:12:53;68;26;;171;149684
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T12:15:04;74;26;;187;150651
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T12:17:34;66;27;;168;151237
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T12:20:07;78;26;;197;149883
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T12:22:34;66;27;;167;151076
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-15T12:25:06;70;25;;175;149655
