sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:01:28;8.12;6.93;4.75;1.91;15.65;15.51;14.97;12.08;6.24;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:03:54;8.58;7.31;5.00;2.00;16.36;16.22;15.65;12.58;6.43;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:06:20;8.74;7.46;5.13;2.09;17.10;16.96;16.39;13.29;6.99;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:08:45;7.65;6.53;4.48;1.81;14.84;14.71;14.21;11.49;5.98;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:11:11;7.35;6.27;4.31;1.75;14.29;14.17;13.69;11.07;5.79;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:13:37;7.91;6.73;4.58;1.79;14.67;14.54;14.01;11.15;5.50;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:16:03;7.13;6.06;4.12;1.60;13.11;13.00;12.52;9.94;4.85;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:18:29;7.72;6.57;4.49;1.78;14.62;14.49;13.98;11.21;5.68;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:20:55;8.25;7.02;4.78;1.86;15.27;15.14;14.58;11.61;5.71;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:23:20;7.45;6.35;4.36;1.76;14.38;14.26;13.77;11.11;5.76;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:25:46;7.42;6.32;4.31;1.71;13.98;13.86;13.36;10.70;5.39;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:28:11;7.67;6.54;4.48;1.80;14.72;14.60;14.09;11.35;5.84;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:30:37;7.49;6.39;4.38;1.76;14.44;14.32;13.82;11.15;5.77;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:33:02;6.85;5.85;4.03;1.66;13.55;13.44;12.99;10.57;5.63;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:35:28;6.80;5.82;4.04;1.71;13.95;13.84;13.40;11.02;6.10;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:37:53;6.39;5.47;3.81;1.63;13.29;13.19;12.78;10.56;5.92;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:40:19;6.69;5.73;3.98;1.69;13.81;13.71;13.28;10.95;6.10;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:42:44;6.67;5.70;3.92;1.60;13.08;12.97;12.53;10.17;5.36;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:45:09;7.04;6.01;4.13;1.67;13.70;13.59;13.12;10.62;5.55;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:47:35;6.29;5.36;3.68;1.48;12.13;12.03;11.61;9.37;4.85;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:50:01;6.85;5.84;4.01;1.63;13.31;13.20;12.74;10.31;5.39;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:52:26;6.32;5.39;3.71;1.51;12.37;12.27;11.85;9.61;5.06;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:54:52;6.31;5.38;3.69;1.48;12.14;12.04;11.62;9.37;4.84;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:57:17;6.81;5.81;3.99;1.61;13.15;13.04;12.58;10.16;5.26;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T00:59:44;6.96;5.94;4.06;1.62;13.30;13.19;12.73;10.24;5.24;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:02:10;6.94;5.91;4.03;1.58;12.99;12.87;12.41;9.91;4.94;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:04:35;6.32;5.38;3.66;1.44;11.77;11.67;11.25;8.97;4.45;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:07:01;7.57;6.43;4.37;1.68;13.76;13.64;13.12;10.38;4.98;1.11
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:09:27;7.08;6.01;4.06;1.53;12.58;12.47;11.98;9.40;4.36;1.14
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:11:55;7.38;6.26;4.23;1.59;13.03;12.91;12.41;9.70;4.46;1.15
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:14:20;6.43;5.47;3.72;1.44;11.80;11.70;11.26;8.94;4.35;1.12
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:16:46;6.90;5.87;3.98;1.53;12.56;12.44;11.98;9.47;4.55;1.12
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:19:12;6.62;5.63;3.83;1.48;12.13;12.02;11.57;9.17;4.45;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:21:37;6.42;5.46;3.70;1.42;11.65;11.54;11.11;8.78;4.20;1.11
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:24:03;7.16;6.09;4.14;1.60;13.15;13.03;12.55;9.96;4.85;1.11
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:26:29;6.06;5.16;3.53;1.41;11.57;11.47;11.07;8.91;4.56;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:28:55;6.35;5.40;3.68;1.45;11.86;11.76;11.34;9.05;4.51;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:31:20;5.75;4.90;3.35;1.33;10.88;10.79;10.40;8.34;4.22;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:33:46;5.69;4.85;3.32;1.33;10.92;10.83;10.45;8.42;4.33;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:36:11;5.08;4.33;2.97;1.19;9.76;9.68;9.34;7.53;3.88;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:38:37;5.46;4.65;3.19;1.28;10.46;10.37;10.01;8.06;4.14;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:41:03;5.72;4.87;3.32;1.31;10.76;10.67;10.28;8.23;4.14;1.11
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:43:28;5.54;4.71;3.20;1.24;10.19;10.10;9.72;7.72;3.76;1.11
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:45:54;6.26;5.33;3.64;1.43;11.73;11.63;11.21;8.96;4.48;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:48:23;6.91;5.88;4.02;1.58;12.98;12.87;12.41;9.93;4.98;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:50:51;6.67;5.69;3.91;1.58;12.95;12.84;12.40;10.03;5.23;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:53:20;6.23;5.32;3.67;1.51;12.39;12.29;11.88;9.69;5.19;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:55:46;6.24;5.33;3.67;1.51;12.33;12.23;11.82;9.61;5.11;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T01:58:13;4.92;4.20;2.89;1.17;9.61;9.54;9.21;7.46;3.92;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:00:39;4.71;4.02;2.77;1.15;9.37;9.29;8.98;7.32;3.93;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:03:05;4.66;3.99;2.77;1.17;9.58;9.50;9.20;7.57;4.20;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:05:31;4.87;4.16;2.88;1.21;9.91;9.83;9.51;7.81;4.29;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:07:57;4.12;3.53;2.46;1.06;8.67;8.60;8.34;6.91;3.91;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:10:22;3.63;3.11;2.16;0.92;7.54;7.49;7.25;5.99;3.35;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:12:48;2.71;2.31;1.60;0.67;5.51;5.47;5.29;4.35;2.39;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:15:14;2.54;2.17;1.50;0.63;5.13;5.09;4.92;4.03;2.19;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:17:56;3.23;2.76;1.91;0.80;6.52;6.47;6.26;5.12;2.79;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:20:32;3.07;2.62;1.80;0.73;5.99;5.94;5.74;4.65;2.44;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:25:35;3.40;2.91;2.01;0.84;6.86;6.81;6.59;5.39;2.93;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:28:03;3.79;3.25;2.26;0.96;7.88;7.82;7.57;6.25;3.50;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:30:29;3.84;3.29;2.30;0.99;8.07;8.01;7.76;6.43;3.64;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:32:56;4.17;3.57;2.48;1.05;8.61;8.54;8.27;6.82;3.79;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:35:22;3.78;3.24;2.25;0.96;7.85;7.79;7.54;6.23;3.48;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:37:47;3.45;2.95;2.04;0.85;6.94;6.88;6.66;5.44;2.95;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:40:13;4.07;3.48;2.40;1.00;8.15;8.08;7.82;6.38;3.44;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:42:38;3.61;3.08;2.14;0.90;7.37;7.31;7.08;5.82;3.21;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:45:04;3.52;3.01;2.09;0.89;7.27;7.21;6.99;5.76;3.21;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:47:30;3.68;3.14;2.18;0.92;7.51;7.45;7.21;5.92;3.26;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:49:55;4.09;3.51;2.44;1.05;8.56;8.49;8.23;6.81;3.83;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:52:20;4.45;3.81;2.66;1.15;9.42;9.35;9.07;7.54;4.30;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:54:46;4.86;4.16;2.89;1.23;10.05;9.98;9.66;7.97;4.44;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:57:11;5.64;4.82;3.35;1.41;11.52;11.43;11.06;9.09;5.01;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T02:59:37;4.99;4.26;2.93;1.20;9.85;9.77;9.44;7.68;4.08;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:02:02;4.80;4.10;2.83;1.18;9.61;9.54;9.22;7.53;4.07;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:04:28;4.26;3.64;2.53;1.07;8.76;8.69;8.41;6.93;3.84;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:06:53;3.66;3.13;2.17;0.91;7.44;7.38;7.14;5.86;3.21;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:09:19;3.29;2.82;1.96;0.83;6.81;6.76;6.55;5.41;3.02;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:11:44;3.90;3.34;2.32;0.98;8.00;7.94;7.69;6.32;3.49;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:14:10;3.51;3.00;2.08;0.88;7.20;7.15;6.92;5.70;3.15;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:16:35;4.93;4.21;2.90;1.20;9.78;9.70;9.38;7.64;4.08;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:19:01;5.28;4.51;3.10;1.27;10.41;10.33;9.98;8.11;4.31;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:21:29;5.71;4.87;3.34;1.34;10.96;10.87;10.49;8.45;4.35;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:23:54;5.83;4.96;3.38;1.33;10.86;10.77;10.38;8.28;4.10;1.11
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:26:20;6.01;5.12;3.49;1.37;11.21;11.11;10.71;8.54;4.24;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:28:45;6.21;5.28;3.60;1.41;11.54;11.44;11.03;8.79;4.35;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:31:10;5.75;4.88;3.31;1.26;10.36;10.27;9.88;7.79;3.70;1.11
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:33:36;4.14;3.52;2.39;0.91;7.48;7.41;7.13;5.62;2.67;1.11
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:36:01;4.54;3.85;2.61;0.98;8.09;8.01;7.70;6.05;2.82;1.12
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:38:28;4.66;3.96;2.67;1.00;8.22;8.14;7.82;6.11;2.80;1.13
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:40:53;3.96;3.36;2.28;0.87;7.14;7.07;6.80;5.36;2.54;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:43:19;3.63;3.09;2.09;0.80;6.58;6.52;6.27;4.95;2.37;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:45:45;3.91;3.32;2.25;0.85;7.00;6.93;6.67;5.24;2.45;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:48:11;4.02;3.42;2.32;0.89;7.30;7.23;6.96;5.50;2.63;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:50:36;4.17;3.54;2.40;0.92;7.52;7.45;7.17;5.65;2.68;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:53:02;4.36;3.72;2.54;1.02;8.33;8.26;7.97;6.41;3.28;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:55:27;4.66;3.97;2.72;1.10;8.98;8.90;8.59;6.93;3.58;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T03:57:53;3.19;2.72;1.86;0.74;6.05;5.99;5.78;4.64;2.35;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:00:19;2.02;1.72;1.18;0.47;3.86;3.83;3.70;2.98;1.53;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:02:44;2.39;2.04;1.39;0.55;4.52;4.48;4.32;3.47;1.75;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:05:10;1.71;1.45;0.99;0.39;3.23;3.21;3.09;2.48;1.26;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:07:35;2.33;1.98;1.35;0.52;4.28;4.25;4.09;3.25;1.58;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:10:01;2.41;2.05;1.39;0.54;4.41;4.37;4.21;3.34;1.62;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:12:26;2.46;2.10;1.43;0.56;4.59;4.55;4.39;3.50;1.74;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:14:52;2.97;2.53;1.73;0.68;5.57;5.52;5.32;4.26;2.13;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:17:17;3.07;2.62;1.79;0.72;5.93;5.88;5.68;4.59;2.38;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:19:43;3.86;3.29;2.25;0.91;7.41;7.35;7.09;5.72;2.95;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:22:09;3.41;2.91;1.99;0.79;6.44;6.38;6.15;4.93;2.48;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:24:34;4.12;3.51;2.40;0.96;7.88;7.81;7.54;6.07;3.11;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:27:00;3.88;3.31;2.28;0.93;7.61;7.55;7.29;5.91;3.12;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:29:26;3.71;3.16;2.18;0.89;7.26;7.20;6.96;5.64;2.98;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:31:51;3.68;3.15;2.18;0.91;7.46;7.40;7.16;5.86;3.20;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:34:17;3.34;2.86;1.98;0.83;6.77;6.71;6.49;5.32;2.91;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:36:43;2.39;2.04;1.41;0.59;4.86;4.82;4.66;3.83;2.10;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:39:08;2.38;2.04;1.41;0.58;4.77;4.73;4.58;3.74;2.01;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:41:34;2.86;2.45;1.69;0.70;5.76;5.72;5.53;4.52;2.45;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:43:59;2.44;2.08;1.44;0.59;4.87;4.83;4.67;3.81;2.05;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:46:26;2.32;1.99;1.37;0.57;4.68;4.65;4.49;3.68;2.00;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:48:52;2.56;2.19;1.51;0.63;5.17;5.13;4.96;4.06;2.21;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:51:17;3.14;2.69;1.87;0.79;6.49;6.44;6.24;5.15;2.87;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:53:43;3.29;2.82;1.98;0.87;7.09;7.04;6.83;5.70;3.30;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:56:08;3.03;2.61;1.84;0.82;6.69;6.64;6.45;5.42;3.20;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T04:58:33;3.10;2.66;1.86;0.81;6.62;6.57;6.37;5.31;3.05;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:00:59;2.88;2.47;1.71;0.73;5.94;5.89;5.70;4.70;2.61;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:03:24;4.14;3.54;2.45;1.03;8.44;8.37;8.10;6.66;3.66;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:05:50;3.80;3.25;2.26;0.95;7.76;7.70;7.45;6.12;3.37;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:08:15;3.78;3.23;2.25;0.96;7.83;7.78;7.53;6.22;3.48;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:10:41;3.75;3.21;2.24;0.97;7.91;7.85;7.61;6.32;3.59;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:13:06;4.25;3.66;2.58;1.15;9.41;9.34;9.08;7.63;4.52;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:15:32;4.82;4.17;2.97;1.39;11.33;11.25;10.96;9.36;5.79;0.94
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:17:57;4.19;3.62;2.59;1.23;10.01;9.95;9.69;8.32;5.21;0.93
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:20:23;3.26;2.82;2.03;0.98;8.00;7.95;7.76;6.70;4.27;0.92
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:22:48;2.93;2.53;1.82;0.87;7.06;7.02;6.84;5.88;3.71;0.93
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:25:13;3.43;2.97;2.12;1.00;8.14;8.08;7.87;6.74;4.20;0.94
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:27:39;3.78;3.26;2.30;1.05;8.55;8.49;8.26;6.99;4.20;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:30:04;4.65;3.99;2.81;1.25;10.18;10.11;9.81;8.23;4.83;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:32:31;4.65;3.98;2.77;1.18;9.65;9.57;9.27;7.65;4.28;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:34:57;4.91;4.20;2.90;1.20;9.80;9.72;9.40;7.67;4.12;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:37:22;4.94;4.21;2.89;1.17;9.54;9.46;9.13;7.37;3.82;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:39:48;4.87;4.15;2.84;1.14;9.31;9.23;8.91;7.17;3.67;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:42:13;5.01;4.27;2.93;1.18;9.66;9.57;9.24;7.46;3.86;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:44:38;5.29;4.50;3.08;1.23;10.07;9.99;9.64;7.74;3.95;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:47:04;4.82;4.11;2.81;1.12;9.16;9.08;8.76;7.04;3.58;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:49:30;4.91;4.18;2.86;1.13;9.27;9.19;8.86;7.10;3.59;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:51:55;5.46;4.64;3.15;1.20;9.89;9.80;9.43;7.44;3.55;1.12
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:54:20;5.04;4.28;2.92;1.13;9.31;9.23;8.89;7.07;3.47;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:56:46;4.41;3.75;2.56;1.01;8.26;8.19;7.90;6.31;3.16;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T05:59:11;5.07;4.31;2.94;1.14;9.39;9.30;8.96;7.13;3.51;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:01:37;5.36;4.57;3.12;1.23;10.11;10.02;9.66;7.74;3.90;1.08
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:04:03;4.01;3.43;2.37;0.98;8.01;7.95;7.69;6.27;3.37;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:06:28;3.47;2.97;2.07;0.88;7.22;7.16;6.94;5.74;3.22;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:08:54;4.19;3.58;2.47;1.02;8.33;8.26;7.99;6.51;3.49;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:11:19;3.95;3.37;2.32;0.95;7.79;7.73;7.47;6.07;3.23;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:13:44;3.35;2.86;1.98;0.82;6.73;6.68;6.46;5.28;2.86;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:16:14;3.84;3.29;2.29;0.97;7.93;7.87;7.62;6.28;3.49;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:18:45;4.22;3.60;2.48;1.01;8.28;8.21;7.94;6.44;3.40;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:21:10;4.34;3.70;2.52;0.99;8.15;8.08;7.79;6.23;3.12;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:23:38;4.23;3.60;2.46;0.97;7.92;7.85;7.57;6.05;3.02;1.10
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:26:04;5.10;4.35;2.99;1.22;9.95;9.87;9.53;7.72;4.05;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:28:30;4.85;4.13;2.84;1.16;9.46;9.38;9.06;7.34;3.85;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:30:55;4.73;4.03;2.78;1.14;9.30;9.22;8.91;7.24;3.83;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:33:22;5.61;4.80;3.34;1.43;11.67;11.58;11.22;9.27;5.19;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:35:47;4.65;3.98;2.77;1.18;9.65;9.58;9.28;7.66;4.29;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:38:13;5.38;4.59;3.17;1.30;10.64;10.56;10.20;8.30;4.42;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:40:38;5.25;4.48;3.09;1.27;10.43;10.34;10.00;8.15;4.36;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:43:06;5.13;4.39;3.04;1.28;10.48;10.40;10.06;8.27;4.55;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:45:32;4.97;4.26;2.98;1.29;10.57;10.49;10.17;8.46;4.84;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:47:57;4.66;4.02;2.85;1.31;10.67;10.60;10.31;8.75;5.31;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:50:23;5.33;4.60;3.29;1.55;12.65;12.57;12.24;10.48;6.53;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:52:49;6.33;5.55;4.12;2.20;17.82;17.73;17.38;15.46;10.62;0.88
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:55:15;5.13;4.61;3.67;2.35;18.92;18.86;18.62;17.33;13.18;0.76
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T06:57:40;3.85;3.46;2.75;1.75;14.09;14.05;13.87;12.89;9.78;0.78
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:00:06;4.59;4.06;3.10;1.80;14.56;14.50;14.26;12.97;9.37;0.84
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:02:33;5.19;4.52;3.29;1.66;13.51;13.44;13.13;11.49;7.59;0.93
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:04:58;6.42;5.54;3.95;1.85;15.04;14.94;14.54;12.41;7.66;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:07:24;6.73;5.81;4.13;1.92;15.65;15.55;15.13;12.89;7.92;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:09:50;6.55;5.64;3.99;1.81;14.74;14.64;14.23;12.02;7.21;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:12:17;6.03;5.18;3.64;1.61;13.17;13.07;12.69;10.63;6.22;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:14:42;6.81;5.84;4.08;1.77;14.49;14.38;13.94;11.60;6.63;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:17:08;6.54;5.61;3.91;1.69;13.84;13.73;13.31;11.06;6.30;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:19:33;7.03;6.03;4.21;1.82;14.83;14.72;14.26;11.83;6.72;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:21:59;7.67;6.60;4.64;2.06;16.83;16.71;16.23;13.61;7.99;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:24:25;7.14;6.14;4.33;1.95;15.88;15.77;15.32;12.90;7.66;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:26:50;7.24;6.22;4.37;1.93;15.78;15.67;15.21;12.74;7.45;1.00
