sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2024-01-15T00:00:07;38.53;33.90;43.44;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:02:38;42.65;35.66;49.67;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:05:09;39.07;33.90;43.54;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:07:40;37.58;33.44;46.18;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:10:10;37.57;33.44;42.47;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:12:41;37.67;32.93;40.53;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:15:12;41.32;33.44;45.99;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:17:43;38.55;33.90;42.47;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:20:14;38.81;33.90;42.41;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:22:45;39.30;34.31;43.19;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:25:16;39.63;34.31;43.29;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:27:48;39.25;34.31;43.09;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:30:19;39.84;34.69;43.34;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:32:50;38.91;34.34;42.93;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:35:21;38.28;33.90;42.42;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:37:52;38.40;33.44;42.41;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:40:23;38.49;31.68;60.28;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:42:54;38.23;31.68;41.81;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:45:24;37.52;33.44;40.98;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:47:55;37.87;33.90;41.22;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:50:27;38.08;33.90;44.73;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:52:58;37.92;32.93;41.61;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:55:29;37.83;33.90;41.30;;
37223;Laerm;28026;48.562;14.440;2024-01-15T00:58:00;38.34;32.93;42.53;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:00:30;38.08;33.90;41.61;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:03:01;38.10;33.90;41.96;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:05:34;38.35;34.31;42.09;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:08:05;38.19;32.93;41.38;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:10:37;38.48;34.31;43.29;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:13:09;38.31;34.31;42.22;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:15:40;38.05;34.31;41.82;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:18:11;40.40;34.69;43.90;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:20:42;37.91;32.35;41.82;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:23:12;37.75;33.44;40.98;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:25:43;37.83;33.90;41.14;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:28:14;38.54;33.44;43.54;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:30:45;39.74;34.69;43.19;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:33:16;40.12;35.94;43.34;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:35:47;40.72;35.36;43.72;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:38:18;40.83;36.45;43.77;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:40:49;41.14;36.20;45.17;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:43:19;40.69;35.01;51.55;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:45:50;39.25;35.04;44.23;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:48:22;40.88;35.04;50.99;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:51:02;40.54;33.90;65.32;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:53:37;39.53;35.31;43.09;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:56:09;38.61;33.90;48.74;;
37223;Laerm;28026;48.562;14.440;2024-01-15T01:58:40;38.52;33.90;42.16;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:01:13;38.76;34.69;42.53;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:03:45;38.66;34.31;50.32;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:06:16;37.98;33.44;53.17;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:08:47;38.57;33.44;60.01;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:11:18;37.84;33.44;53.72;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:13:49;38.15;32.35;52.67;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:16:20;40.34;31.68;63.54;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:18:51;37.53;31.68;49.62;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:21:22;38.62;30.89;59.06;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:23:53;38.38;32.35;54.12;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:26:24;51.03;33.90;75.08;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:28:55;45.96;32.93;69.39;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:31:26;51.99;34.31;79.37;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:33:58;38.30;33.44;47.16;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:36:28;40.53;33.90;58.40;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:38:59;43.63;33.90;52.92;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:41:30;39.22;33.44;50.37;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:44:02;45.11;35.94;69.44;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:46:33;38.83;32.93;56.23;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:49:04;41.52;32.35;66.69;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:51:35;38.38;31.68;55.70;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:54:05;39.25;32.93;51.36;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:56:36;50.79;33.90;79.86;;
37223;Laerm;28026;48.562;14.440;2024-01-15T02:59:07;55.82;33.97;80.67;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:01:38;46.92;34.31;76.03;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:04:09;42.85;32.93;71.15;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:06:40;41.74;33.44;62.58;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:09:10;39.46;32.93;68.87;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:11:41;42.37;32.93;64.23;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:14:12;45.62;33.44;73.87;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:16:43;63.65;33.44;91.67;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:19:14;53.19;35.66;78.91;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:21:45;58.88;35.66;89.63;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:24:16;60.90;35.31;86.47;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:26:47;65.26;37.52;88.65;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:29:17;63.70;36.91;85.63;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:31:48;57.01;34.31;87.99;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:34:19;51.49;34.69;73.66;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:36:50;51.56;35.36;78.15;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:39:21;46.61;38.81;74.22;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:41:52;52.16;36.20;79.31;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:44:23;56.51;35.04;80.80;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:46:53;51.61;34.31;75.12;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:49:24;53.49;35.66;81.11;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:51:55;62.43;35.04;90.27;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:54:26;50.15;33.90;73.83;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:56:57;50.94;35.04;78.19;;
37223;Laerm;28026;48.562;14.440;2024-01-15T03:59:28;46.92;32.93;74.92;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:01:59;40.74;33.90;61.55;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:04:30;52.78;34.69;75.70;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:07:00;52.78;34.31;79.13;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:09:31;50.85;34.69;81.61;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:12:02;55.91;36.45;83.74;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:14:33;54.07;33.90;79.75;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:17:04;59.96;34.31;87.64;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:19:35;57.19;33.90;90.66;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:22:06;54.59;34.31;81.71;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:24:36;46.65;34.69;72.11;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:27:07;49.93;36.77;80.28;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:29:39;44.44;32.93;70.89;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:32:10;63.59;34.31;89.79;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:34:41;53.24;34.69;80.91;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:37:13;60.65;32.93;88.56;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:39:44;57.08;35.36;81.59;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:42:15;56.89;34.69;85.83;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:44:47;47.80;36.91;74.49;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:47:17;49.30;33.90;76.04;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:49:48;49.64;35.94;73.99;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:52:19;56.73;34.69;82.37;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:54:50;62.92;36.45;92.31;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:57:21;43.56;34.69;65.11;;
37223;Laerm;28026;48.562;14.440;2024-01-15T04:59:52;53.07;35.01;78.22;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:02:23;55.20;36.20;85.42;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:04:54;51.58;36.69;76.60;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:07:25;56.73;36.77;81.39;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:09:55;56.95;35.04;81.26;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:12:26;56.84;36.69;84.60;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:14:57;54.89;36.69;79.46;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:17:28;45.02;36.20;69.30;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:19:59;49.42;35.36;72.07;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:22:30;52.20;35.94;79.09;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:25:00;56.00;35.36;85.36;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:27:31;54.57;36.91;79.62;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:30:03;48.84;36.45;81.11;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:32:34;56.63;37.32;90.04;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:35:05;50.43;37.32;75.41;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:37:36;57.49;38.81;86.20;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:40:08;50.40;37.32;77.33;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:42:41;52.12;37.32;80.96;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:45:12;59.25;37.52;90.51;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:47:43;53.57;37.12;79.94;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:50:14;67.09;37.32;96.61;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:52:45;61.42;36.45;84.65;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:55:16;59.27;35.04;80.81;;
37223;Laerm;28026;48.562;14.440;2024-01-15T05:57:49;64.65;37.88;88.84;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:00:20;56.52;36.20;79.60;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:02:50;59.91;37.52;80.96;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:05:21;48.00;37.88;72.72;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:07:52;53.73;36.45;80.34;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:10:23;58.10;34.69;80.55;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:12:54;54.87;35.36;80.90;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:15:25;51.87;36.91;79.68;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:17:56;56.07;36.20;78.77;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:20:27;56.13;36.45;83.63;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:22:57;45.92;36.20;75.48;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:25:28;50.02;35.94;75.79;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:28:00;48.45;35.36;75.51;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:30:30;47.59;33.90;76.02;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:33:02;51.58;35.66;80.19;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:35:33;48.05;35.94;74.98;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:38:04;41.96;35.66;59.00;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:40:36;52.34;36.20;76.53;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:43:06;42.46;35.66;63.46;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:45:37;42.51;35.66;63.19;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:48:08;53.90;35.66;79.87;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:50:40;48.14;35.66;71.18;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:53:11;44.60;36.69;70.79;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:55:42;48.73;36.69;74.30;;
37223;Laerm;28026;48.562;14.440;2024-01-15T06:58:13;42.95;37.12;61.07;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:00:44;39.86;35.36;57.82;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:03:14;39.51;33.90;60.23;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:05:45;42.60;33.90;67.19;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:08:16;42.03;34.31;64.15;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:10:47;41.77;34.69;62.31;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:13:18;46.85;35.36;70.64;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:15:49;44.68;35.66;71.52;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:18:20;42.65;34.69;64.49;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:20:51;38.43;34.31;52.81;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:23:22;39.39;34.31;57.28;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:25:53;41.36;33.90;63.65;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:28:24;41.50;35.36;53.77;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:30:56;38.09;33.90;41.89;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:33:27;40.46;32.35;62.16;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:35:58;40.02;32.35;67.80;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:38:29;50.37;34.69;77.57;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:41:00;47.76;36.45;71.69;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:43:31;39.73;34.31;51.62;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:46:02;40.82;35.94;49.48;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:48:33;41.32;34.69;68.65;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:51:04;40.40;35.04;58.61;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:53:35;43.80;36.20;70.70;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:56:06;58.70;36.20;88.53;;
37223;Laerm;28026;48.562;14.440;2024-01-15T07:58:37;49.15;36.20;75.05;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:01:08;62.35;35.94;89.39;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:03:39;43.02;33.44;68.42;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:06:10;52.45;33.09;82.15;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:08:41;47.09;34.31;74.24;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:11:12;49.69;34.31;73.99;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:13:42;48.10;34.69;74.27;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:16:13;45.45;35.36;71.82;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:18:44;50.18;36.45;76.03;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:21:15;47.35;37.32;76.65;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:23:46;41.19;37.12;46.57;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:26:17;42.72;37.12;52.64;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:28:48;41.42;33.90;63.95;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:31:19;45.45;35.66;70.29;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:33:50;46.78;35.94;75.01;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:36:21;54.22;35.36;79.50;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:38:52;51.22;36.91;75.23;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:41:23;41.82;36.45;60.75;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:43:54;42.33;35.36;64.76;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:46:25;42.03;35.36;69.39;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:48:57;49.46;35.04;77.46;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:51:27;45.14;36.69;75.51;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:53:58;44.16;34.69;72.06;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:56:29;45.99;35.36;70.08;;
37223;Laerm;28026;48.562;14.440;2024-01-15T08:59:00;46.50;34.34;72.72;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:01:31;48.42;33.90;71.73;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:04:02;47.44;35.66;73.45;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:06:34;51.86;36.45;74.56;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:09:04;53.93;33.90;79.28;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:11:37;57.06;35.94;81.88;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:14:08;64.16;36.20;88.65;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:16:39;65.52;36.69;95.50;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:19:10;60.34;35.66;84.75;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:21:41;45.21;35.94;70.51;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:24:12;52.01;33.90;80.28;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:26:43;54.12;35.36;78.07;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:29:14;56.20;35.66;85.12;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:31:46;48.92;36.20;73.63;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:34:18;56.96;36.20;81.29;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:36:48;52.09;36.20;81.20;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:39:19;46.08;35.36;70.29;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:41:50;51.95;36.45;76.47;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:44:22;53.60;35.36;74.84;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:46:55;64.08;35.94;96.35;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:49:27;58.51;36.69;79.32;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:51:59;56.86;35.94;83.61;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:54:33;54.21;36.20;75.03;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:57:04;54.03;35.36;84.11;;
37223;Laerm;28026;48.562;14.440;2024-01-15T09:59:37;51.05;33.90;81.83;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:02:13;50.20;35.04;76.40;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:04:47;51.51;35.36;78.66;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:07:19;54.28;34.69;78.64;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:09:50;41.88;33.90;64.90;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:12:22;54.97;34.31;82.74;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:14:54;46.88;38.21;72.15;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:17:25;50.39;36.69;76.39;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:19:58;52.26;34.31;81.73;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:22:29;62.66;34.69;86.34;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:25:00;61.23;35.66;87.28;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:27:32;63.94;37.52;88.67;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:30:04;57.38;35.66;82.04;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:32:36;61.56;36.69;87.76;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:35:07;63.50;37.52;86.57;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:37:41;50.19;35.31;74.29;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:40:14;61.72;37.12;90.38;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:42:45;65.97;38.95;89.18;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:45:18;66.97;36.69;95.57;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:47:49;61.02;36.45;88.29;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:50:21;61.28;36.45;88.63;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:52:52;62.15;37.52;89.12;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:55:26;60.46;37.70;89.75;;
37223;Laerm;28026;48.562;14.440;2024-01-15T10:57:59;59.84;37.32;86.96;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:00:31;57.29;36.91;84.49;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:03:05;56.34;35.94;84.09;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:05:43;57.31;36.45;83.38;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:08:17;58.97;36.20;85.52;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:10:52;54.52;35.36;77.38;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:16:11;50.93;34.69;76.85;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:19:02;46.38;35.36;72.62;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:21:42;47.77;34.69;78.55;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:24:40;43.27;35.94;54.79;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:27:11;53.69;35.04;82.88;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:29:42;42.45;34.69;65.26;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:32:14;56.41;35.04;88.20;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:34:59;50.81;34.69;75.27;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:43:06;52.43;34.31;78.92;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:45:39;57.37;33.44;83.63;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:48:13;47.27;34.69;71.95;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:50:50;52.14;35.36;77.92;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:53:45;61.14;36.45;87.78;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:56:23;57.20;35.04;82.58;;
37223;Laerm;28026;48.562;14.440;2024-01-15T11:58:54;47.96;35.04;71.77;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:01:25;51.38;34.69;83.21;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:03:57;45.17;34.69;71.08;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:06:29;47.26;36.69;73.59;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:09:07;53.50;35.94;79.80;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:11:51;50.85;36.34;79.89;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:14:25;44.93;30.89;66.79;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:16:58;52.03;34.31;77.98;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:19:28;61.94;33.90;84.90;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:22:01;64.23;35.66;90.64;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:24:32;57.72;36.91;83.58;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:27:04;55.87;37.32;80.52;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:29:35;53.36;37.32;78.81;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:32:06;61.59;36.45;86.07;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:34:38;59.20;35.66;81.48;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:37:09;55.90;36.45;82.43;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:39:45;59.64;35.36;89.23;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:42:17;56.92;36.69;85.04;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:44:48;53.24;35.94;81.17;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:47:20;64.50;35.94;92.65;;
37223;Laerm;28026;48.562;14.440;2024-01-15T12:49:52;58.15;35.66;87.35;;
