sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81352;BME280;70809;52.184;13.422;2024-01-15T00:00:03;99140.84;;;0.55;97.64
81352;BME280;70809;52.184;13.422;2024-01-15T00:01:11;99141.56;;;0.50;97.74
81352;BME280;70809;52.184;13.422;2024-01-15T00:02:12;99136.63;;;0.58;97.67
81352;BME280;70809;52.184;13.422;2024-01-15T00:03:14;99143.25;;;0.48;97.45
81352;BME280;70809;52.184;13.422;2024-01-15T00:04:16;99143.34;;;0.51;97.95
81352;BME280;70809;52.184;13.422;2024-01-15T00:05:17;99129.63;;;0.57;98.08
81352;BME280;70809;52.184;13.422;2024-01-15T00:06:19;99120.75;;;0.49;98.02
81352;BME280;70809;52.184;13.422;2024-01-15T00:07:21;99122.63;;;0.53;97.81
81352;BME280;70809;52.184;13.422;2024-01-15T00:08:23;99126.16;;;0.57;97.94
81352;BME280;70809;52.184;13.422;2024-01-15T00:09:24;99128.13;;;0.65;97.32
81352;BME280;70809;52.184;13.422;2024-01-15T00:10:26;99129.63;;;0.57;97.73
81352;BME280;70809;52.184;13.422;2024-01-15T00:11:27;99118.13;;;0.47;97.94
81352;BME280;70809;52.184;13.422;2024-01-15T00:12:30;99117.00;;;0.38;98.35
81352;BME280;70809;52.184;13.422;2024-01-15T00:13:32;99116.47;;;0.51;98.73
81352;BME280;70809;52.184;13.422;2024-01-15T00:14:34;99122.31;;;0.42;98.73
81352;BME280;70809;52.184;13.422;2024-01-15T00:15:35;99122.22;;;0.39;98.51
81352;BME280;70809;52.184;13.422;2024-01-15T00:16:37;99112.47;;;0.31;98.98
81352;BME280;70809;52.184;13.422;2024-01-15T00:17:38;99112.69;;;0.40;98.27
81352;BME280;70809;52.184;13.422;2024-01-15T00:18:40;99104.13;;;0.42;98.82
81352;BME280;70809;52.184;13.422;2024-01-15T00:19:42;99102.38;;;0.41;98.55
81352;BME280;70809;52.184;13.422;2024-01-15T00:20:44;99093.72;;;0.41;98.69
81352;BME280;70809;52.184;13.422;2024-01-15T00:21:46;99101.56;;;0.44;98.77
81352;BME280;70809;52.184;13.422;2024-01-15T00:22:48;99091.81;;;0.35;98.98
81352;BME280;70809;52.184;13.422;2024-01-15T00:23:49;99097.06;;;0.37;98.67
81352;BME280;70809;52.184;13.422;2024-01-15T00:24:51;99104.00;;;0.38;98.73
81352;BME280;70809;52.184;13.422;2024-01-15T00:25:52;99095.03;;;0.26;99.06
81352;BME280;70809;52.184;13.422;2024-01-15T00:26:54;99099.38;;;0.28;99.31
81352;BME280;70809;52.184;13.422;2024-01-15T00:27:57;99094.16;;;0.26;99.63
81352;BME280;70809;52.184;13.422;2024-01-15T00:28:58;99091.66;;;0.29;99.94
81352;BME280;70809;52.184;13.422;2024-01-15T00:30:00;99090.50;;;0.19;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:31:02;99094.00;;;0.20;99.86
81352;BME280;70809;52.184;13.422;2024-01-15T00:32:05;99095.91;;;0.27;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:33:06;99097.38;;;0.17;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:34:08;99086.25;;;0.23;99.86
81352;BME280;70809;52.184;13.422;2024-01-15T00:35:10;99083.66;;;0.23;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:36:12;99091.44;;;0.21;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:37:14;99082.59;;;0.15;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:38:15;99096.66;;;0.23;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:39:17;99090.84;;;0.32;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:40:18;99081.16;;;0.26;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:41:20;99076.66;;;0.19;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:42:22;99077.50;;;0.18;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:43:25;99082.72;;;0.19;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:44:26;99069.66;;;0.16;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:45:28;99083.63;;;0.21;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:46:29;99077.38;;;0.13;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:47:31;99063.69;;;0.19;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:48:33;99075.88;;;0.23;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:49:35;99077.41;;;0.15;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:50:36;99062.78;;;0.18;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:51:39;99070.50;;;0.17;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:52:40;99068.72;;;0.14;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:53:42;99059.97;;;0.11;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:54:44;99062.78;;;0.18;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:55:45;99050.72;;;0.20;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:56:47;99055.09;;;0.23;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T00:57:48;99045.66;;;0.25;99.74
81352;BME280;70809;52.184;13.422;2024-01-15T00:58:52;99042.91;;;0.19;99.63
81352;BME280;70809;52.184;13.422;2024-01-15T00:59:53;99046.41;;;0.21;99.81
81352;BME280;70809;52.184;13.422;2024-01-15T01:00:55;99045.47;;;0.17;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:01:57;99053.16;;;0.14;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:02:58;99046.06;;;0.09;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:04:00;99043.66;;;0.15;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:05:02;99048.09;;;0.19;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:06:04;99048.53;;;0.04;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:07:05;99045.19;;;0.08;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:08:07;99052.09;;;0.08;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:09:08;99051.25;;;0.09;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:10:10;99053.00;;;0.08;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:11:13;99047.22;;;0.18;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:12:14;99052.16;;;0.09;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:13:16;99048.84;;;0.15;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:14:19;99035.81;;;0.13;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:15:20;99043.59;;;0.12;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:16:22;99052.25;;;0.12;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:17:23;99033.19;;;0.12;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:18:25;99033.13;;;0.10;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:19:27;99038.59;;;0.19;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:20:30;99039.44;;;0.18;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:21:32;99046.41;;;0.21;99.34
81352;BME280;70809;52.184;13.422;2024-01-15T01:22:34;99029.22;;;0.24;98.99
81352;BME280;70809;52.184;13.422;2024-01-15T01:23:35;99038.59;;;0.19;99.15
81352;BME280;70809;52.184;13.422;2024-01-15T01:24:37;99031.88;;;0.28;99.01
81352;BME280;70809;52.184;13.422;2024-01-15T01:25:39;99032.72;;;0.26;98.61
81352;BME280;70809;52.184;13.422;2024-01-15T01:26:40;99030.16;;;0.28;98.74
81352;BME280;70809;52.184;13.422;2024-01-15T01:27:42;99029.44;;;0.34;98.90
81352;BME280;70809;52.184;13.422;2024-01-15T01:28:44;99028.38;;;0.25;99.08
81352;BME280;70809;52.184;13.422;2024-01-15T01:29:47;99023.06;;;0.22;99.12
81352;BME280;70809;52.184;13.422;2024-01-15T01:30:48;99035.13;;;0.19;99.33
81352;BME280;70809;52.184;13.422;2024-01-15T01:31:50;99023.63;;;0.11;99.39
81352;BME280;70809;52.184;13.422;2024-01-15T01:32:52;99023.59;;;0.09;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:33:54;99030.34;;;0.03;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:34:55;99032.91;;;0.01;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:35:57;99020.84;;;0.05;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:36:58;99032.91;;;0.01;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:38:00;99021.81;;;0.07;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:39:02;99027.78;;;0.04;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:40:05;99032.09;;;0.04;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:41:06;99021.97;;;0.13;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:42:08;99013.34;;;0.14;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:43:10;99017.72;;;0.16;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:44:11;99019.28;;;0.10;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:45:15;99012.53;;;0.16;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:46:16;99014.25;;;0.16;99.94
81352;BME280;70809;52.184;13.422;2024-01-15T01:47:18;99022.84;;;0.13;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:48:20;99026.22;;;0.11;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:49:23;99022.59;;;0.04;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:50:26;99023.53;;;0.06;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:51:27;99032.34;;;0.13;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:52:29;99022.59;;;0.04;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:53:32;99023.75;;;0.15;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:54:36;99034.78;;;0.07;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:55:39;99023.56;;;0.08;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:56:41;99008.91;;;0.11;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:57:43;99026.13;;;0.06;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:58:47;99027.72;;;0.01;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T01:59:49;99013.88;;;0.02;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:00:53;99023.44;;;0.03;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:01:55;99006.25;;;0.08;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:02:56;99015.91;;;0.12;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:03:58;99010.47;;;0.05;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:05:01;99019.25;;;0.08;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:06:03;99019.31;;;0.11;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:07:05;99022.84;;;0.13;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:08:07;99020.31;;;0.16;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:09:10;99023.72;;;0.14;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:10:13;99014.13;;;0.11;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:11:15;99034.16;;;0.17;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:12:17;99017.81;;;0.19;100.00
81352;BME280;70809;52.184;13.422;2024-01-15T02:13:19;99011.06;;;0.26;98.85
81352;BME280;70809;52.184;13.422;2024-01-15T02:14:21;99029.34;;;0.29;98.26
81352;BME280;70809;52.184;13.422;2024-01-15T02:15:23;99019.97;;;0.36;97.32
81352;BME280;70809;52.184;13.422;2024-01-15T02:16:26;99022.59;;;0.36;97.41
81352;BME280;70809;52.184;13.422;2024-01-15T02:17:28;99034.75;;;0.38;96.90
81352;BME280;70809;52.184;13.422;2024-01-15T02:18:39;99022.50;;;0.34;97.15
81352;BME280;70809;52.184;13.422;2024-01-15T02:19:41;99026.84;;;0.34;97.82
81352;BME280;70809;52.184;13.422;2024-01-15T02:20:43;99021.75;;;0.37;97.34
81352;BME280;70809;52.184;13.422;2024-01-15T02:21:44;99017.28;;;0.33;97.55
81352;BME280;70809;52.184;13.422;2024-01-15T02:22:46;99009.66;;;0.39;96.75
81352;BME280;70809;52.184;13.422;2024-01-15T02:23:49;99023.53;;;0.39;96.92
81352;BME280;70809;52.184;13.422;2024-01-15T02:24:51;99025.19;;;0.36;97.27
81352;BME280;70809;52.184;13.422;2024-01-15T02:25:52;99019.00;;;0.32;97.65
81352;BME280;70809;52.184;13.422;2024-01-15T02:26:54;99024.22;;;0.32;97.91
81352;BME280;70809;52.184;13.422;2024-01-15T02:27:56;99017.38;;;0.36;97.70
81352;BME280;70809;52.184;13.422;2024-01-15T02:28:58;99012.91;;;0.30;97.79
81352;BME280;70809;52.184;13.422;2024-01-15T02:29:59;99017.22;;;0.30;98.22
81352;BME280;70809;52.184;13.422;2024-01-15T02:31:01;99016.25;;;0.26;98.62
81352;BME280;70809;52.184;13.422;2024-01-15T02:32:04;99011.91;;;0.25;98.65
81352;BME280;70809;52.184;13.422;2024-01-15T02:33:09;99019.66;;;0.23;98.69
81352;BME280;70809;52.184;13.422;2024-01-15T02:34:11;99028.38;;;0.25;98.42
81352;BME280;70809;52.184;13.422;2024-01-15T02:35:12;99008.63;;;0.32;98.56
81352;BME280;70809;52.184;13.422;2024-01-15T02:36:15;99020.53;;;0.24;98.65
81352;BME280;70809;52.184;13.422;2024-01-15T02:37:17;99010.06;;;0.21;98.68
81352;BME280;70809;52.184;13.422;2024-01-15T02:38:18;99022.16;;;0.20;98.88
81352;BME280;70809;52.184;13.422;2024-01-15T02:39:21;99018.94;;;0.29;98.68
81352;BME280;70809;52.184;13.422;2024-01-15T02:40:23;99024.03;;;0.26;98.63
81352;BME280;70809;52.184;13.422;2024-01-15T02:41:25;99025.63;;;0.21;98.77
81352;BME280;70809;52.184;13.422;2024-01-15T02:42:26;99023.03;;;0.21;98.82
81352;BME280;70809;52.184;13.422;2024-01-15T02:43:28;99031.00;;;0.27;98.41
81352;BME280;70809;52.184;13.422;2024-01-15T02:44:30;99030.78;;;0.19;99.20
81352;BME280;70809;52.184;13.422;2024-01-15T02:45:31;99026.63;;;0.24;98.97
81352;BME280;70809;52.184;13.422;2024-01-15T02:46:33;99023.03;;;0.21;98.52
81352;BME280;70809;52.184;13.422;2024-01-15T02:47:34;99017.97;;;0.25;98.54
81352;BME280;70809;52.184;13.422;2024-01-15T02:48:36;99030.00;;;0.22;99.59
81352;BME280;70809;52.184;13.422;2024-01-15T02:49:38;99023.94;;;0.23;99.33
81352;BME280;70809;52.184;13.422;2024-01-15T02:50:39;99024.88;;;0.25;98.89
81352;BME280;70809;52.184;13.422;2024-01-15T02:51:41;99033.56;;;0.25;99.05
81352;BME280;70809;52.184;13.422;2024-01-15T02:52:43;99021.56;;;0.31;99.09
81352;BME280;70809;52.184;13.422;2024-01-15T02:53:45;99018.97;;;0.31;98.60
81352;BME280;70809;52.184;13.422;2024-01-15T02:54:48;99026.63;;;0.24;98.55
81352;BME280;70809;52.184;13.422;2024-01-15T02:55:49;99022.31;;;0.26;98.46
81352;BME280;70809;52.184;13.422;2024-01-15T02:56:51;99022.25;;;0.23;98.86
81352;BME280;70809;52.184;13.422;2024-01-15T02:57:53;99029.09;;;0.21;98.56
81352;BME280;70809;52.184;13.422;2024-01-15T02:58:54;99023.94;;;0.23;98.19
81352;BME280;70809;52.184;13.422;2024-01-15T02:59:56;99023.34;;;0.32;97.65
81352;BME280;70809;52.184;13.422;2024-01-15T03:00:57;99021.66;;;0.34;97.38
81352;BME280;70809;52.184;13.422;2024-01-15T03:01:59;99021.66;;;0.34;97.26
81352;BME280;70809;52.184;13.422;2024-01-15T03:03:01;99028.44;;;0.29;97.76
81352;BME280;70809;52.184;13.422;2024-01-15T03:04:03;99027.56;;;0.28;97.98
81352;BME280;70809;52.184;13.422;2024-01-15T03:05:08;99018.13;;;0.32;98.11
81352;BME280;70809;52.184;13.422;2024-01-15T03:06:10;99017.16;;;0.28;98.29
81352;BME280;70809;52.184;13.422;2024-01-15T03:07:11;99023.31;;;0.30;98.62
81352;BME280;70809;52.184;13.422;2024-01-15T03:08:13;99017.13;;;0.26;98.42
81352;BME280;70809;52.184;13.422;2024-01-15T03:09:15;99030.13;;;0.26;98.55
81352;BME280;70809;52.184;13.422;2024-01-15T03:10:18;99016.22;;;0.24;98.40
81352;BME280;70809;52.184;13.422;2024-01-15T03:11:19;99015.38;;;0.25;98.54
81352;BME280;70809;52.184;13.422;2024-01-15T03:12:21;99016.91;;;0.17;99.18
81352;BME280;70809;52.184;13.422;2024-01-15T03:13:23;99017.69;;;0.15;99.25
81352;BME280;70809;52.184;13.422;2024-01-15T03:14:24;99018.72;;;0.21;98.65
81352;BME280;70809;52.184;13.422;2024-01-15T03:15:26;99010.06;;;0.21;98.56
81352;BME280;70809;52.184;13.422;2024-01-15T03:16:27;99001.22;;;0.14;98.48
81352;BME280;70809;52.184;13.422;2024-01-15T03:17:29;99003.72;;;0.11;98.71
81352;BME280;70809;52.184;13.422;2024-01-15T03:18:30;99006.28;;;0.10;98.93
81352;BME280;70809;52.184;13.422;2024-01-15T03:19:34;99009.75;;;0.10;98.88
81352;BME280;70809;52.184;13.422;2024-01-15T03:20:36;99004.28;;;-0.01;99.56
81352;BME280;70809;52.184;13.422;2024-01-15T03:21:38;99021.81;;;0.07;99.57
81352;BME280;70809;52.184;13.422;2024-01-15T03:22:39;99013.16;;;0.08;99.45
81352;BME280;70809;52.184;13.422;2024-01-15T03:23:41;99006.09;;;0.02;99.30
81352;BME280;70809;52.184;13.422;2024-01-15T03:24:42;99015.78;;;0.08;99.70
81352;BME280;70809;52.184;13.422;2024-01-15T03:25:45;99006.28;;;0.10;98.89
81352;BME280;70809;52.184;13.422;2024-01-15T03:26:47;99013.94;;;0.05;99.25
81352;BME280;70809;52.184;13.422;2024-01-15T03:27:49;99006.38;;;0.13;98.91
81352;BME280;70809;52.184;13.422;2024-01-15T03:28:51;99009.84;;;0.12;98.69
81352;BME280;70809;52.184;13.422;2024-01-15T03:29:53;98992.59;;;0.15;98.55
81352;BME280;70809;52.184;13.422;2024-01-15T03:30:55;98989.94;;;0.12;98.01
81352;BME280;70809;52.184;13.422;2024-01-15T03:31:57;99002.97;;;0.15;97.74
81352;BME280;70809;52.184;13.422;2024-01-15T03:32:58;98980.44;;;0.13;97.16
81352;BME280;70809;52.184;13.422;2024-01-15T03:34:00;98993.47;;;0.16;97.42
81352;BME280;70809;52.184;13.422;2024-01-15T03:35:02;98994.41;;;0.18;97.28
81352;BME280;70809;52.184;13.422;2024-01-15T03:36:04;98983.22;;;0.20;96.96
81352;BME280;70809;52.184;13.422;2024-01-15T03:37:05;98985.69;;;0.16;96.53
81352;BME280;70809;52.184;13.422;2024-01-15T03:38:07;98986.56;;;0.16;96.65
81352;BME280;70809;52.184;13.422;2024-01-15T03:39:09;98987.50;;;0.18;96.51
81352;BME280;70809;52.184;13.422;2024-01-15T03:40:11;98994.44;;;0.19;95.88
81352;BME280;70809;52.184;13.422;2024-01-15T03:41:14;98991.81;;;0.18;95.50
81352;BME280;70809;52.184;13.422;2024-01-15T03:42:16;98989.31;;;0.22;95.33
81352;BME280;70809;52.184;13.422;2024-01-15T03:43:17;98990.25;;;0.24;95.83
81352;BME280;70809;52.184;13.422;2024-01-15T03:44:19;98993.69;;;0.23;95.06
81352;BME280;70809;52.184;13.422;2024-01-15T03:45:21;98984.13;;;0.22;95.10
81352;BME280;70809;52.184;13.422;2024-01-15T03:46:22;98986.78;;;0.24;94.20
81352;BME280;70809;52.184;13.422;2024-01-15T03:47:24;98985.13;;;0.28;94.06
81352;BME280;70809;52.184;13.422;2024-01-15T03:48:25;98970.56;;;0.33;93.87
81352;BME280;70809;52.184;13.422;2024-01-15T03:49:27;98976.69;;;0.35;93.43
81352;BME280;70809;52.184;13.422;2024-01-15T03:50:29;98978.34;;;0.33;93.05
81352;BME280;70809;52.184;13.422;2024-01-15T03:51:31;98973.09;;;0.30;92.82
81352;BME280;70809;52.184;13.422;2024-01-15T03:52:32;98963.69;;;0.35;92.90
81352;BME280;70809;52.184;13.422;2024-01-15T03:53:34;98967.09;;;0.34;93.00
81352;BME280;70809;52.184;13.422;2024-01-15T03:54:35;98964.56;;;0.35;92.67
81352;BME280;70809;52.184;13.422;2024-01-15T03:55:37;98970.56;;;0.33;92.93
81352;BME280;70809;52.184;13.422;2024-01-15T03:56:40;98963.88;;;0.42;92.16
81352;BME280;70809;52.184;13.422;2024-01-15T03:57:41;98963.78;;;0.39;91.86
81352;BME280;70809;52.184;13.422;2024-01-15T03:58:43;98972.41;;;0.37;92.00
81352;BME280;70809;52.184;13.422;2024-01-15T03:59:44;98979.28;;;0.35;92.03
81352;BME280;70809;52.184;13.422;2024-01-15T04:00:46;98974.16;;;0.38;92.30
81352;BME280;70809;52.184;13.422;2024-01-15T04:01:48;98980.31;;;0.41;91.75
81352;BME280;70809;52.184;13.422;2024-01-15T04:02:50;98972.44;;;0.40;91.34
81352;BME280;70809;52.184;13.422;2024-01-15T04:03:52;98973.44;;;0.45;91.56
81352;BME280;70809;52.184;13.422;2024-01-15T04:04:54;98967.38;;;0.44;90.76
81352;BME280;70809;52.184;13.422;2024-01-15T04:05:55;98970.84;;;0.45;90.92
81352;BME280;70809;52.184;13.422;2024-01-15T04:06:57;98971.84;;;0.50;90.59
81352;BME280;70809;52.184;13.422;2024-01-15T04:07:59;98967.38;;;0.44;90.74
81352;BME280;70809;52.184;13.422;2024-01-15T04:09:00;98963.13;;;0.46;91.05
81352;BME280;70809;52.184;13.422;2024-01-15T04:10:02;98966.75;;;0.53;90.33
81352;BME280;70809;52.184;13.422;2024-01-15T04:11:04;98971.78;;;0.47;90.27
81352;BME280;70809;52.184;13.422;2024-01-15T04:12:07;98964.78;;;0.44;91.04
81352;BME280;70809;52.184;13.422;2024-01-15T04:13:09;98969.94;;;0.43;90.81
81352;BME280;70809;52.184;13.422;2024-01-15T04:14:10;98964.81;;;0.46;90.42
81352;BME280;70809;52.184;13.422;2024-01-15T04:15:12;98974.44;;;0.50;90.47
81352;BME280;70809;52.184;13.422;2024-01-15T04:16:17;98967.47;;;0.47;90.34
81352;BME280;70809;52.184;13.422;2024-01-15T04:17:18;98965.00;;;0.52;89.87
81352;BME280;70809;52.184;13.422;2024-01-15T04:18:20;98970.19;;;0.52;90.28
81352;BME280;70809;52.184;13.422;2024-01-15T04:19:21;98964.81;;;0.46;89.76
81352;BME280;70809;52.184;13.422;2024-01-15T04:20:23;98960.84;;;0.60;88.91
81352;BME280;70809;52.184;13.422;2024-01-15T04:21:26;98956.56;;;0.62;88.67
81352;BME280;70809;52.184;13.422;2024-01-15T04:22:28;98956.50;;;0.59;88.78
81352;BME280;70809;52.184;13.422;2024-01-15T04:23:29;98955.56;;;0.57;88.74
81352;BME280;70809;52.184;13.422;2024-01-15T04:24:31;98953.81;;;0.56;88.73
81352;BME280;70809;52.184;13.422;2024-01-15T04:25:33;98960.03;;;0.63;88.43
81352;BME280;70809;52.184;13.422;2024-01-15T04:26:34;98966.94;;;0.62;87.94
81352;BME280;70809;52.184;13.422;2024-01-15T04:27:37;98949.47;;;0.55;88.87
81352;BME280;70809;52.184;13.422;2024-01-15T04:28:39;98953.16;;;0.63;87.96
81352;BME280;70809;52.184;13.422;2024-01-15T04:29:41;98953.22;;;0.66;88.63
81352;BME280;70809;52.184;13.422;2024-01-15T04:30:42;98947.13;;;0.66;87.37
81352;BME280;70809;52.184;13.422;2024-01-15T04:31:44;98943.69;;;0.67;88.97
81352;BME280;70809;52.184;13.422;2024-01-15T04:32:46;98940.38;;;0.74;87.57
81352;BME280;70809;52.184;13.422;2024-01-15T04:33:48;98944.56;;;0.67;87.36
81352;BME280;70809;52.184;13.422;2024-01-15T04:34:50;98948.00;;;0.66;87.24
81352;BME280;70809;52.184;13.422;2024-01-15T04:35:51;98948.69;;;0.58;88.00
81352;BME280;70809;52.184;13.422;2024-01-15T04:36:53;98944.50;;;0.64;86.98
81352;BME280;70809;52.184;13.422;2024-01-15T04:37:56;98944.66;;;0.70;87.18
81352;BME280;70809;52.184;13.422;2024-01-15T04:38:57;98950.69;;;0.69;86.91
81352;BME280;70809;52.184;13.422;2024-01-15T04:39:59;98938.56;;;0.70;86.34
81352;BME280;70809;52.184;13.422;2024-01-15T04:41:01;98928.34;;;0.77;86.08
81352;BME280;70809;52.184;13.422;2024-01-15T04:42:03;98929.25;;;0.79;85.23
81352;BME280;70809;52.184;13.422;2024-01-15T04:43:06;98922.41;;;0.83;85.25
81352;BME280;70809;52.184;13.422;2024-01-15T04:44:07;98925.84;;;0.81;85.57
81352;BME280;70809;52.184;13.422;2024-01-15T04:45:09;98924.00;;;0.76;85.48
81352;BME280;70809;52.184;13.422;2024-01-15T04:46:11;98937.25;;;0.87;84.95
81352;BME280;70809;52.184;13.422;2024-01-15T04:47:13;98933.81;;;0.88;85.34
81352;BME280;70809;52.184;13.422;2024-01-15T04:48:14;98923.28;;;0.84;85.26
81352;BME280;70809;52.184;13.422;2024-01-15T04:49:16;98921.53;;;0.83;84.82
81352;BME280;70809;52.184;13.422;2024-01-15T04:50:17;98923.28;;;0.82;84.72
81352;BME280;70809;52.184;13.422;2024-01-15T04:51:19;98924.91;;;0.78;84.94
81352;BME280;70809;52.184;13.422;2024-01-15T04:52:21;98925.84;;;0.81;85.42
81352;BME280;70809;52.184;13.422;2024-01-15T04:53:22;98929.25;;;0.79;84.97
81352;BME280;70809;52.184;13.422;2024-01-15T04:54:24;98933.69;;;0.84;84.65
81352;BME280;70809;52.184;13.422;2024-01-15T04:55:26;98934.66;;;0.87;84.70
81352;BME280;70809;52.184;13.422;2024-01-15T04:56:27;98940.63;;;0.85;85.30
81352;BME280;70809;52.184;13.422;2024-01-15T04:57:29;98938.00;;;0.83;85.00
81352;BME280;70809;52.184;13.422;2024-01-15T04:58:32;98943.31;;;0.88;84.61
81352;BME280;70809;52.184;13.422;2024-01-15T04:59:33;98936.28;;;0.84;84.86
81352;BME280;70809;52.184;13.422;2024-01-15T05:00:35;98937.09;;;0.81;85.19
81352;BME280;70809;52.184;13.422;2024-01-15T05:01:36;98938.00;;;0.83;85.28
81352;BME280;70809;52.184;13.422;2024-01-15T05:02:38;98942.59;;;0.93;84.92
81352;BME280;70809;52.184;13.422;2024-01-15T05:03:40;98923.31;;;0.85;84.75
81352;BME280;70809;52.184;13.422;2024-01-15T05:04:42;98933.81;;;0.90;84.50
81352;BME280;70809;52.184;13.422;2024-01-15T05:05:43;98929.53;;;0.92;84.60
81352;BME280;70809;52.184;13.422;2024-01-15T05:06:45;98928.59;;;0.88;84.29
81352;BME280;70809;52.184;13.422;2024-01-15T05:07:46;98932.19;;;0.93;85.14
81352;BME280;70809;52.184;13.422;2024-01-15T05:08:48;98928.50;;;0.84;85.05
81352;BME280;70809;52.184;13.422;2024-01-15T05:09:50;98926.78;;;0.86;85.29
81352;BME280;70809;52.184;13.422;2024-01-15T05:10:51;98925.00;;;0.83;84.84
81352;BME280;70809;52.184;13.422;2024-01-15T05:11:53;98928.50;;;0.85;84.68
