sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:01:28;105;64;;265;150112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:03:59;97;65;;243;150254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:06:28;107;64;;270;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:08:59;120;67;;302;150057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:11:29;106;65;;266;149617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:13:59;102;62;;256;150516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:16:29;105;65;;262;149511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:18:59;99;63;;248;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:21:29;97;63;;243;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:23:59;94;62;;235;149405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:26:29;112;65;;281;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:28:59;100;64;;250;149797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:31:29;105;65;;263;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:33:59;108;63;;271;150544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:36:29;113;67;;283;149169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:38:59;100;64;;253;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:41:29;98;64;;246;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:43:59;104;64;;262;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:46:29;109;64;;273;149871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:48:59;101;63;;254;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:51:29;113;67;;281;149169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:53:59;111;65;;279;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:56:29;106;65;;266;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T00:59:00;107;66;;269;150071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:01:30;103;64;;260;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:04:00;113;65;;284;150721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:06:30;106;64;;265;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:09:00;105;66;;265;150206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:11:30;111;66;;279;149582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:14:00;111;66;;279;150314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:16:30;111;65;;279;149894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:19:00;105;65;;264;149866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:21:30;96;63;;239;148740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:24:00;101;63;;258;152056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:26:31;109;66;;273;150031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:29:00;103;66;;256;148950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:31:31;106;64;;269;151094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:34:01;109;64;;272;149043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:36:31;101;64;;255;151278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:39:01;109;65;;275;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:41:31;105;66;;263;149616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:44:01;110;63;;276;149367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:46:32;111;68;;282;151813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:49:02;107;63;;267;148877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:51:32;99;67;;251;151061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:54:02;103;64;;257;148676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:56:33;98;64;;250;151991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T01:59:04;104;64;;263;150428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:01:34;113;64;;284;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:04:04;103;65;;260;150465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:06:34;93;64;;233;149941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:09:04;106;64;;267;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:11:36;116;67;;287;148377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:14:06;98;63;;247;151092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:16:36;102;65;;259;151435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:19:06;107;66;;271;150848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:21:36;107;66;;269;150199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:24:07;106;65;;267;150032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:26:37;113;65;;284;149775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:29:08;105;65;;265;151048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:31:38;108;65;;272;150644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:34:08;108;65;;271;149691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:36:39;102;65;;257;149904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:39:09;105;65;;266;151088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:41:39;109;66;;276;150631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:44:09;99;64;;248;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:46:40;105;64;;263;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:49:10;108;67;;272;149827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:51:40;111;66;;278;149215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:54:10;90;59;;228;151674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:56:41;97;64;;243;149961
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T02:59:11;100;64;;251;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:01:41;113;65;;283;150142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:04:11;101;65;;252;149321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:06:42;117;68;;298;151737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:09:12;103;63;;259;149737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:11:42;108;65;;272;150047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:14:12;106;65;;267;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:16:43;110;65;;274;149291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:19:13;100;65;;255;151705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:21:43;110;66;;275;149393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:24:13;107;64;;266;148963
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:26:44;106;65;;272;152527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:29:14;113;65;;283;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:31:44;108;66;;269;149262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:34:14;107;65;;267;148932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:36:45;104;65;;265;152462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:39:15;115;67;;288;149787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:41:46;110;65;;279;151389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:44:16;114;68;;285;149951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:46:47;98;64;;248;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:49:17;109;64;;276;150782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:51:47;113;68;;284;149903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:54:17;106;64;;267;149965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:56:48;108;67;;273;150595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T03:59:18;111;65;;280;150417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:01:49;115;67;;288;149727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:04:19;106;64;;268;151595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:06:49;108;68;;271;149475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:09:19;117;67;;295;151133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:11:50;112;65;;282;150052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:14:20;105;66;;265;150481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:16:50;120;68;;302;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:19:21;110;65;;277;150152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:21:51;97;65;;245;150155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:24:21;116;66;;293;150546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:26:51;105;66;;262;149435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:29:22;112;65;;282;150901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:31:52;103;64;;256;148604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:34:23;92;64;;236;152669
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:36:53;108;66;;270;149814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:39:23;103;64;;261;150580
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:41:53;98;63;;247;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:44:24;109;65;;274;149999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:46:54;95;63;;237;149437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:49:24;111;65;;280;150712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:51:54;99;66;;250;150958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:54:25;116;65;;291;150226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:56:55;100;64;;250;149852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T04:59:25;107;67;;269;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:01:56;113;65;;285;150836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:04:26;104;66;;263;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:06:56;123;68;;307;149124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:09:27;110;66;;278;150947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:11:57;100;66;;249;148977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:14:27;112;67;;284;151494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:16:57;106;63;;266;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:19:28;120;71;;302;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:21:58;108;66;;273;150714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:24:28;98;64;;246;149153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:26:58;106;64;;266;150334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:29:29;115;68;;291;151192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:31:59;114;67;;285;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:34:30;109;67;;276;150653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:37:00;110;66;;277;150811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:39:30;113;66;;285;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:42:01;117;67;;295;150245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:44:31;103;66;;260;150142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:47:01;102;66;;257;150447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:49:31;101;64;;253;150137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:52:02;113;68;;284;149903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:54:32;103;66;;260;150905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:57:02;106;66;;266;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T05:59:33;110;69;;277;150071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:02:03;104;66;;261;150511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:04:33;111;66;;278;149542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:07:03;115;70;;292;151154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:09:34;108;67;;271;149347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:12:04;107;65;;270;150979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:14:34;115;70;;287;149464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:17:04;109;66;;275;150150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:19:35;107;67;;272;151314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:22:05;99;65;;248;149856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:24:35;98;65;;247;150336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:27:06;101;65;;254;150524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:29:37;104;65;;262;149944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:32:07;109;69;;277;151355
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:34:42;119;69;;302;151544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:42:24;110;68;;286;155212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:45:21;114;71;;292;152748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:50:26;116;70;;304;156426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:55:22;101;67;;267;158012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T06:57:52;111;69;;281;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:05:27;117;71;;298;151528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:07:58;104;64;;265;151538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:10:28;105;66;;264;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:12:58;115;70;;289;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:15:29;118;69;;297;150927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:18:01;109;68;;276;150825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:20:38;111;70;;294;158498
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:23:09;114;67;;286;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:25:39;112;66;;282;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:28:10;116;68;;294;151361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:30:40;101;64;;253;149977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:33:10;107;65;;270;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:35:40;111;66;;278;149612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:38:10;112;67;;283;150313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:40:41;111;68;;276;148094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:43:11;101;63;;258;152516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:45:41;111;67;;280;150090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:48:11;98;65;;246;149718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:50:41;116;68;;292;150024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:53:11;101;65;;253;150296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:55:41;94;64;;235;149678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T07:58:11;108;66;;273;150515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:00:41;122;71;;302;148153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:03:12;98;63;;251;152741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:05:42;99;64;;247;149692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:08:12;116;71;;291;150495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:10:42;109;66;;273;149352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:13:13;105;64;;264;150193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:15:43;120;71;;301;149861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:18:14;110;68;;279;151327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:21:02;105;70;;281;160421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:23:25;101;64;;255;151019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:25:56;111;71;;281;151011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:28:26;116;67;;292;150722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:30:56;102;66;;254;149373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:33:27;113;68;;285;151087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:35:57;98;65;;246;149693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:38:27;96;67;;242;150154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:40:57;101;64;;253;149918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:43:33;108;69;;273;150652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:46:02;103;69;;268;155207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:48:32;113;68;;283;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:51:02;104;68;;260;148743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:53:32;97;64;;245;151531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:56:03;100;67;;252;149873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T08:58:33;104;68;;260;149607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:01:03;110;69;;276;150380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:03:33;107;68;;270;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:06:03;104;68;;261;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:08:33;111;69;;277;148943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:11:03;113;69;;287;151093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:13:34;119;71;;297;149523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:16:04;96;66;;243;151352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:18:34;94;65;;236;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:21:04;116;72;;291;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:23:34;114;69;;285;149783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:26:04;103;68;;258;149586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:28:34;120;71;;300;149985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:31:04;113;69;;285;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:33:34;100;67;;254;150966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:36:05;109;70;;273;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:38:35;113;69;;283;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:41:05;100;67;;251;149549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:43:36;106;69;;268;151038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:46:06;100;67;;252;150675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:48:36;105;68;;264;149918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:51:06;112;70;;283;150326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:53:36;104;66;;261;149447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:56:07;109;72;;276;151240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T09:58:37;102;67;;257;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T10:01:07;101;66;;252;149633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T10:03:37;111;70;;278;149755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T10:57:51;107;75;;284;157997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:00:21;108;69;;272;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:02:52;98;67;;247;149701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:05:23;114;70;;289;151191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:07:56;102;69;;258;150680
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:10:39;103;68;;260;150968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:13:01;118;76;;310;156978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:15:31;116;70;;293;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:18:02;117;72;;294;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:20:32;116;71;;292;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:23:05;112;72;;278;148606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:25:35;102;68;;258;151739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:28:04;117;74;;295;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:30:37;100;69;;253;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:33:04;113;71;;284;150267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:38:09;108;73;;283;155908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:40:39;107;72;;270;150232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:43:10;100;70;;253;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:45:40;109;71;;272;149582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:48:19;105;71;;265;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:50:41;121;75;;306;151210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:55:47;113;76;;293;154778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T11:58:17;110;73;;276;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:00:48;105;71;;264;150813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:03:21;117;76;;295;150773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:05:49;105;73;;264;150503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:08:22;110;74;;274;149067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:10:49;110;74;;279;150885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:13:20;105;72;;265;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:15:51;103;74;;261;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:18:21;122;78;;307;150805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:20:53;97;70;;245;150363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:23:23;106;75;;266;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:25:52;113;77;;287;151100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:28:23;107;73;;270;150199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:30:53;98;75;;247;149799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:33:24;111;75;;280;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-15T12:35:54;108;76;;274;151475
