sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:00:15;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:01:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:02:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:03:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:04:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:05:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:06:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:07:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:08:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:09:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:10:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:11:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:12:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:13:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:14:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:15:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:16:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:17:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:18:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:19:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:20:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:21:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:22:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:23:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:24:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:25:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:26:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:27:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:28:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:29:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:30:15;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:31:16;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:32:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:33:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:34:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:35:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:36:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:37:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:38:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:39:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:40:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:41:15;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:42:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:43:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:44:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:45:15;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:46:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:47:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:48:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:49:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:50:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:51:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:52:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:53:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:54:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:55:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:56:13;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:57:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:58:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T00:59:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:00:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:01:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:02:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:03:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:04:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:05:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:06:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:07:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:08:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:09:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:10:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:11:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:12:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:13:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:14:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:15:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:16:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:17:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:18:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:19:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:20:17;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:21:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:22:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:23:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:24:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:25:15;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:26:15;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:27:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:28:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:29:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:30:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:31:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:32:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:33:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:34:15;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:35:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:36:16;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:37:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:38:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:39:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:40:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:41:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:42:15;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:43:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:44:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:45:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:46:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:47:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:48:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:49:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:50:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:51:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:52:15;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:53:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:54:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:55:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:56:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:57:15;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:58:15;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T01:59:15;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:00:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:01:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:02:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:03:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:04:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:05:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:06:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:07:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:08:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:09:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:10:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:11:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:12:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:13:15;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:14:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:15:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:16:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:17:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:18:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:19:15;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:20:13;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:21:15;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:22:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:23:15;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:24:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:25:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:26:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:27:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:28:16;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:29:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:30:15;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:31:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:32:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:33:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:34:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:35:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:36:15;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:37:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:38:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:39:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:40:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:41:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:42:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:43:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:44:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:45:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:46:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:47:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:48:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:49:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:50:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:51:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:52:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:53:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:54:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:55:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:56:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:57:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:58:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T02:59:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:00:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:01:18;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:02:14;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:03:14;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:04:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:05:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:06:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:07:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:08:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:09:13;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:10:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:11:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:12:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:13:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:14:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:15:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:16:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:17:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:18:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:19:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:20:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:21:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:22:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:23:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:24:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:25:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:26:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:27:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:28:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:29:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:30:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:31:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:32:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:33:15;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:34:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:35:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:36:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:37:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:38:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:39:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:40:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:41:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:42:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:43:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:44:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:45:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:46:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:47:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:48:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:49:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:50:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:51:16;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:52:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:53:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:54:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:55:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:56:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:57:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:58:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T03:59:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:00:15;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:01:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:02:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:03:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:04:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:05:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:06:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:07:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:08:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:09:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:10:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:11:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:12:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:13:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:14:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:15:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:16:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:17:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:18:15;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:19:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:20:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:21:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:22:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:23:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:24:13;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:25:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:26:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:27:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:28:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:29:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:30:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:32:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:33:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:34:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:35:14;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:36:14;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:37:14;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:38:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:39:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:40:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:41:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:42:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:43:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:44:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:45:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:46:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:47:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:48:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:49:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:50:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:51:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:52:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:53:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:54:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:55:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:56:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:57:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:58:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T04:59:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:00:15;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:01:15;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:02:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:03:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:04:14;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:05:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:06:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:07:14;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:08:14;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:09:14;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:10:14;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:11:14;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:12:14;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:13:14;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:14:14;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:15:14;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:16:14;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:17:14;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:18:14;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:19:14;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:20:13;-0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:21:14;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:22:14;-0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:23:14;-0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:24:14;-0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:25:14;-0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:26:14;-0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:27:14;-0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:28:14;-0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:29:14;-0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:30:15;-0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:31:14;-0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:32:14;-0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:33:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:34:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:35:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:36:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:37:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:38:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:39:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:40:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:41:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:42:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:43:14;-1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:44:14;-1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:45:14;-1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:46:16;-1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:47:13;-1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:48:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:49:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:50:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:51:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:52:13;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:53:14;-1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:54:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:55:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:56:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:57:14;-1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:58:14;-1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T05:59:16;-1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:00:14;-1.125
