sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T00:31:58;88;118;;221;149454
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T00:39:37;83;109;;209;149484
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T00:42:00;82;116;;207;149885
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T00:51:58;74;126;;186;150547
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T02:49:36;78;133;;193;148291
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T02:51:44;78;112;;199;151788
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T03:04:17;70;117;;178;150499
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T04:16:51;78;113;;194;148434
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T04:54:09;81;112;;204;149405
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T04:56:48;78;143;;195;149862
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T05:09:33;73;117;;186;151658
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T06:36:34;75;114;;191;151565
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T06:39:04;72;149;;182;149999
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T06:41:39;81;149;;202;148126
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T06:44:04;74;144;;189;152200
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T06:46:35;76;149;;192;149875
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T06:49:04;87;148;;219;149614
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T06:54:04;83;149;;205;148091
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T06:56:39;80;149;;203;151623
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T06:59:09;81;144;;201;147638
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:01:34;64;144;;163;151523
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:04:04;82;149;;208;151392
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:06:34;78;149;;194;148847
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:09:04;74;149;;187;150899
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:11:43;76;149;;189;149121
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:14:20;76;139;;191;150575
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:16:34;82;139;;207;150472
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:19:04;76;149;;190;149502
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:21:34;79;149;;199;150563
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:24:04;80;149;;201;150138
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:26:34;79;149;;197;149557
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:29:09;74;149;;187;150191
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:31:40;81;144;;203;149387
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:34:04;75;143;;188;150189
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:36:34;75;149;;188;149677
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:39:04;74;149;;185;149785
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:41:34;79;149;;199;150622
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:44:13;76;149;;189;149185
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:46:39;75;144;;191;151113
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:49:05;75;144;;188;149744
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:51:34;93;148;;235;150491
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:54:04;71;149;;177;149302
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:56:35;83;149;;210;150355
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T07:59:05;85;144;;214;150008
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:01:34;81;149;;203;150076
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:04:09;77;149;;193;149447
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:06:34;78;144;;197;150586
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:09:05;90;149;;227;149884
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:11:34;80;148;;202;149843
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:14:04;75;149;;187;148474
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:16:35;88;149;;223;150760
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:19:11;85;148;;215;150491
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:21:40;90;143;;227;150027
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:24:05;73;143;;184;150823
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:26:34;74;148;;185;149916
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:29:04;69;149;;175;150105
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:31:34;76;149;;192;149765
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:34:05;74;149;;184;148969
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:36:41;73;147;;184;149741
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:39:04;83;143;;212;151471
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:41:35;83;149;;207;148844
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:44:05;80;149;;203;150397
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:46:34;80;149;;199;148298
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:49:04;79;149;;201;152309
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:51:43;69;149;;173;149864
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:54:09;85;144;;212;149046
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:56:35;77;144;;193;149681
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T08:59:04;72;148;;182;151366
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:01:46;80;149;;199;149109
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:04:04;81;137;;206;151088
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:06:34;76;149;;191;149659
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:09:11;78;149;;197;150232
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:11:35;83;142;;208;149970
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:14:05;70;148;;173;148150
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:16:56;83;148;;212;152035
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:19:29;78;123;;195;148952
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:24:12;76;126;;192;149988
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:29:18;82;113;;207;150902
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:34:30;88;114;;222;150137
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:39:21;83;120;;211;151065
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:46:50;78;130;;197;149728
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:49:47;75;132;;189;149248
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T09:59:25;74;120;;187;149861
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:09:05;77;121;;195;151505
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:11:41;82;149;;206;149198
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:14:20;78;142;;198;150529
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:16:39;86;133;;215;149267
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:19:06;84;144;;212;150710
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:21:38;73;148;;184;149868
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:24:05;69;146;;174;149667
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:26:39;78;147;;196;149179
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:29:11;76;145;;191;149536
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:31:35;83;142;;212;152147
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:34:12;84;146;;212;150020
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:36:35;90;141;;222;146517
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:39:07;72;145;;184;151868
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:46:41;75;112;;188;149732
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:49:05;87;141;;218;149330
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:51:35;67;148;;169;150018
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:54:05;77;149;;195;150542
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:56:35;80;144;;202;149963
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T10:59:05;88;148;;222;149929
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:01:40;87;147;;218;149604
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:04:05;77;142;;195;150329
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:06:49;74;148;;186;150581
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:09:05;79;134;;199;149897
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:11:36;91;147;;228;150035
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:14:11;86;148;;213;147993
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:19:09;74;126;;188;150512
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:21:37;82;142;;205;149977
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:24:07;66;143;;166;149628
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:26:45;78;147;;194;149174
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:29:10;81;139;;204;150267
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:34:10;82;141;;206;150065
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:41:43;80;128;;200;148724
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:44:05;80;141;;203;151822
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:46:35;74;149;;184;148232
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:49:08;72;144;;184;151464
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:51:41;86;140;;217;149752
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:54:05;86;143;;218;150484
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:56:35;74;145;;187;149874
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T11:59:05;78;149;;195;149660
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:01:35;79;148;;196;148161
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:04:08;90;149;;225;149313
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:06:41;76;146;;195;153100
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:09:06;80;142;;202;149721
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:11:35;70;148;;173;148250
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:14:05;84;148;;215;151949
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:16:35;76;149;;191;149534
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:19:11;77;149;;186;144390
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:21:40;83;143;;217;155506
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:24:07;77;144;;195;150613
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:26:46;78;147;;196;150108
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:29:08;77;138;;193;149371
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:31:35;81;146;;204;150045
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:34:05;86;149;;215;148931
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:36:40;80;149;;202;150653
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:39:13;77;144;;195;150991
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:41:35;83;139;;209;149644
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:44:05;66;149;;166;150157
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:46:35;87;149;;216;148422
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:49:05;74;149;;189;151863
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:51:35;84;147;;211;149924
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:54:12;80;149;;199;149232
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:56:35;71;142;;179;150870
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T12:59:05;76;149;;190;149869
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:01:39;77;149;;193;149855
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:04:08;79;145;;199;149416
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:06:35;74;145;;188;150765
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:09:11;87;149;;218;149567
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:11:40;80;143;;203;150542
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:14:06;69;144;;173;149205
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:16:40;87;148;;220;150573
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:19:07;82;144;;205;149016
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:21:44;83;147;;210;150946
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:24:11;79;140;;198;150157
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:26:41;88;143;;218;148380
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:29:05;83;143;;207;148356
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:31:40;70;149;;180;152688
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:34:07;78;144;;198;150504
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:36:36;85;147;;213;149088
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:39:09;78;148;;197;150075
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:41:40;84;146;;211;149107
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:44:11;79;144;;201;151793
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:46:36;82;143;;205;148875
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:49:06;84;148;;211;150427
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:51:44;81;148;;199;145738
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:54:05;79;140;;204;153077
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:56:40;73;149;;186;151620
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T13:59:10;75;144;;186;147840
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T14:01:36;74;144;;189;151664
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T14:04:05;81;148;;202;148171
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T14:06:35;78;149;;198;151570
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T14:09:10;84;149;;213;151049
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T14:11:40;83;144;;208;149889
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T14:14:12;79;144;;195;146491
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T14:16:38;86;143;;221;153635
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:16:50;79;112;;201;150849
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:19:12;77;134;;194;149564
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:21:40;68;143;;171;150701
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:24:06;73;144;;180;146486
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:26:37;68;149;;173;152616
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:29:06;68;147;;171;150318
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:31:36;76;148;;192;150386
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:34:12;72;148;;182;149646
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:36:42;74;143;;186;150201
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:39:06;81;143;;203;149695
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:41:37;80;149;;200;148324
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:44:06;72;148;;182;149977
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:46:37;73;149;;182;148967
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:49:07;72;148;;185;153224
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:51:41;70;147;;177;150164
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:54:11;73;144;;183;149165
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:56:41;77;144;;194;149908
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T15:59:06;80;143;;199;148875
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:01:36;81;148;;206;151724
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:04:11;78;149;;197;150216
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:06:36;76;144;;191;150106
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:09:11;74;149;;186;150054
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:11:36;76;144;;185;145639
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:14:06;72;148;;181;148894
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:16:36;77;149;;197;151707
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:19:06;77;149;;197;151856
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:21:36;77;149;;195;151278
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:24:11;76;148;;190;149618
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:26:42;84;144;;212;150476
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:29:06;71;142;;179;150541
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:44:29;83;120;;206;148317
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:46:58;66;121;;168;151402
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:54:30;74;108;;187;149827
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T16:59:32;74;120;;184;149043
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T17:06:57;80;132;;202;150128
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T17:09:21;75;127;;187;149463
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T17:27:02;73;130;;182;149342
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T17:29:33;78;129;;198;150956
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T17:42:11;77;131;;192;148291
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T17:44:12;81;126;;204;150206
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T17:46:49;73;142;;185;151552
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T17:49:20;82;136;;204;148961
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T17:54:34;83;126;;209;150380
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T17:59:16;77;135;;193;149959
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:01:48;68;143;;171;150381
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:04:14;74;137;;186;148957
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:06:52;80;136;;201;150731
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:09:11;76;133;;188;148352
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:14:16;69;126;;175;150549
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:19:23;69;131;;174;149784
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:21:50;80;136;;204;152036
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:26:56;71;136;;179;149289
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:31:54;73;130;;183;149777
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:36:57;75;124;;190;150372
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:49:31;77;130;;192;149450
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T18:54:26;79;130;;199;149434
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:04:34;69;122;;175;150449
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:09:25;74;131;;190;152234
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:14:13;72;124;;183;151810
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:16:42;69;142;;175;150597
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:19:12;80;143;;199;148272
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:21:43;75;144;;188;149152
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:24:21;74;143;;190;152432
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:26:36;74;138;;185;149293
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:29:08;77;149;;194;150782
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:31:36;79;148;;197;149482
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:34:07;63;149;;158;150187
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:36:37;76;149;;191;149928
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:39:10;86;148;;218;150437
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:41:37;89;145;;222;149461
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:44:07;83;149;;209;150154
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:46:38;86;149;;215;148874
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:49:07;78;147;;196;149382
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:51:36;89;148;;221;148060
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:54:07;83;149;;213;153764
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:56:38;85;148;;213;149722
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T19:59:07;71;148;;180;150561
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:01:37;81;148;;203;149426
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:04:11;79;149;;197;149394
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:06:37;77;144;;194;150989
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:09:09;79;149;;198;148789
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:11:37;77;147;;192;149341
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:14:10;75;148;;192;151942
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:16:38;68;146;;171;150080
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:19:07;78;147;;194;148078
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:21:37;76;148;;195;151964
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:24:07;73;149;;185;150108
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:26:43;79;149;;193;145788
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:29:11;70;143;;180;153819
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:31:37;78;144;;196;149525
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:34:07;75;149;;187;148497
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:36:43;81;148;;207;152260
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:39:13;72;143;;180;148488
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:41:37;81;143;;204;151097
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:44:22;86;149;;216;149687
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-15T20:54:07;78;128;;195;149233
