sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79220;SDS011;72175;52.118;5.406;2024-01-15T00:01:59;2.10;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:04:26;2.50;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:06:53;2.78;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:09:20;2.22;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:11:46;2.17;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:14:13;3.90;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:16:41;1.50;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:19:08;2.47;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:21:34;2.60;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:24:01;2.35;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:26:28;1.80;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:28:54;2.17;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:31:21;2.55;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:33:48;2.60;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:36:15;4.00;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:38:46;1.90;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:41:14;2.25;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:43:40;1.52;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:46:07;1.90;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:48:34;3.45;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:51:01;1.98;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:53:28;2.00;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:55:54;1.95;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T00:58:21;2.58;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:00:48;1.67;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:03:15;1.67;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:05:42;2.08;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:08:10;3.50;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:10:37;1.67;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:13:03;2.25;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:15:30;2.55;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:17:56;1.73;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:20:23;2.10;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:22:50;3.30;;;0.38;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:25:16;2.65;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:27:43;1.40;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:30:10;1.88;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:32:36;2.15;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:35:03;1.65;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:37:30;2.33;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:39:57;2.42;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:42:23;3.17;;;0.93;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:44:50;2.10;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:47:16;2.50;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:49:43;2.03;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:52:11;2.58;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:54:39;2.42;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:57:06;1.80;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T01:59:34;2.58;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:02:02;2.85;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:04:31;2.10;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:06:59;2.40;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:09:26;1.75;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:11:53;2.42;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:14:20;1.63;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:16:48;2.95;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:19:15;2.30;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:21:43;1.77;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:24:11;1.63;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:26:37;2.50;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:29:05;3.17;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:31:35;2.17;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:34:05;1.95;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:36:32;2.65;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:38:59;2.60;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:41:25;2.03;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:43:52;2.10;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:46:18;1.70;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:48:45;2.10;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:51:12;2.60;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:53:38;2.17;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:56:06;2.40;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T02:58:35;3.45;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:01:02;1.98;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:03:29;1.80;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:05:56;1.55;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:08:23;1.60;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:10:49;2.20;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:13:16;2.67;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:15:42;1.50;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:18:09;2.75;;;0.38;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:20:36;2.83;;;0.47;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:23:03;1.40;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:25:29;1.73;;;0.38;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:27:56;1.80;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:30:23;1.20;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:32:49;1.92;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:35:16;1.55;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:37:43;2.13;;;0.52;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:40:10;2.13;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:42:37;3.67;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:45:04;2.13;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:47:31;1.50;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:49:58;2.15;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:52:24;2.15;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:54:51;2.03;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:57:17;2.33;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T03:59:44;2.67;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:02:13;3.22;;;0.75;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:04:41;3.10;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:07:11;1.30;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:09:38;1.85;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:12:04;1.92;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:14:33;1.85;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:17:00;2.10;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:19:26;3.58;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:21:55;2.03;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:24:22;2.13;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:26:48;1.77;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:29:15;1.17;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:31:42;2.80;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:34:11;1.90;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:36:38;2.05;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:39:06;1.58;;;0.15;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:41:33;3.55;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:44:00;1.35;;;0.13;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:46:27;1.33;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:48:54;1.17;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:51:20;1.90;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:53:47;1.35;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:56:13;1.30;;;0.17;;
79220;SDS011;72175;52.118;5.406;2024-01-15T04:58:40;1.77;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:01:07;3.33;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:03:35;1.17;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:06:01;2.22;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:08:28;1.67;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:10:54;2.25;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:13:21;1.63;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:15:47;1.67;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:18:14;1.55;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:20:41;1.73;;;0.17;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:23:08;0.95;;;0.15;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:25:34;1.85;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:28:01;1.77;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:30:28;1.35;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:32:55;2.38;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:35:21;1.83;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:37:48;3.17;;;0.17;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:40:14;1.48;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:42:41;1.75;;;0.15;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:45:10;1.38;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:47:37;1.35;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:50:03;2.55;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:52:31;0.95;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:54:58;1.75;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:57:24;1.48;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T05:59:51;2.53;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:02:18;2.15;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:04:44;2.40;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:07:11;2.08;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:09:37;3.85;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:12:05;1.52;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:14:33;2.65;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:17:00;1.50;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:19:26;1.88;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:21:53;2.05;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:24:19;1.95;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:26:46;2.15;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:29:13;1.40;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:31:40;1.42;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:34:07;1.60;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:36:33;1.70;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:39:00;1.65;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:41:27;2.00;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:43:53;1.55;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:46:23;0.93;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:48:50;1.40;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:51:16;2.10;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:53:43;1.27;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:56:09;1.90;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T06:58:36;2.00;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:01:03;2.47;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:03:31;1.70;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:05:58;1.80;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:08:24;1.08;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:10:51;1.90;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:13:18;2.00;;;0.17;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:15:44;2.63;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:18:11;2.63;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:20:37;2.92;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:23:04;1.83;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:25:30;1.10;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:27:58;2.78;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:30:25;1.58;;;0.15;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:32:52;0.85;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:35:19;2.35;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:37:46;1.73;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:40:14;1.73;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:42:43;1.52;;;0.17;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:45:12;1.48;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:47:39;2.22;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:50:06;2.25;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:52:34;3.30;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:55:01;1.45;;;0.17;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:57:30;2.08;;;0.43;;
79220;SDS011;72175;52.118;5.406;2024-01-15T07:59:56;1.65;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:02:23;3.00;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:04:50;1.77;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:07:16;1.80;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:09:45;1.92;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:12:14;1.63;;;0.55;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:14:40;1.38;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:17:07;1.38;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:19:33;6.32;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:22:00;1.75;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:24:27;5.97;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:26:54;2.10;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:29:22;4.03;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:31:50;3.25;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:34:17;1.63;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:36:44;1.42;;;0.15;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:39:10;1.20;;;0.17;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:41:39;3.70;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:44:05;1.65;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:46:32;1.05;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:49:01;3.17;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:51:29;2.60;;;0.15;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:53:56;4.88;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:56:25;3.50;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T08:58:53;3.42;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:01:20;1.02;;;0.03;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:03:48;3.28;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:06:15;2.92;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:08:44;1.00;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:11:11;4.95;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:13:38;2.13;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:16:05;1.98;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:18:31;1.17;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:20:58;2.35;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:23:25;1.90;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:25:54;1.98;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:28:21;2.40;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:30:47;3.33;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:33:14;2.30;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:35:41;1.70;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:38:07;1.55;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:40:35;2.03;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:43:04;2.88;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:45:31;3.38;;;0.13;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:47:58;1.23;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:50:25;1.42;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:52:52;2.97;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:55:20;3.78;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T09:57:47;2.25;;;0.15;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:00:15;2.58;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:02:44;3.83;;;0.80;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:05:10;1.70;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:07:37;2.33;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:10:06;1.45;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:12:34;1.60;;;0.25;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:15:01;1.98;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:17:27;2.75;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:19:54;2.30;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:22:21;1.08;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:24:48;2.67;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:27:16;3.05;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:29:43;1.80;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:32:11;1.23;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:34:40;2.53;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:37:08;0.95;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:39:36;2.15;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:42:03;1.95;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:44:30;1.45;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:46:59;2.05;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:49:30;2.58;;;0.13;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:52:00;3.00;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:54:29;2.65;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:56:56;2.17;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T10:59:23;2.50;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:01:51;3.13;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:04:23;2.88;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:06:55;3.15;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:09:23;1.30;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:11:52;4.40;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:14:35;3.75;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:17:04;3.83;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:19:38;3.90;;;0.63;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:22:09;2.20;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:24:39;3.83;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:27:07;2.33;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:29:35;3.60;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:37:29;3.60;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:40:19;2.53;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:43:02;3.05;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:45:29;4.47;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:48:10;2.97;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:50:39;2.28;;;0.32;;
79220;SDS011;72175;52.118;5.406;2024-01-15T11:58:28;3.00;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:00:55;2.22;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:03:22;3.67;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:05:52;2.05;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:08:22;6.65;;;0.60;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:10:49;3.17;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:13:16;1.75;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:15:45;5.32;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:18:13;2.70;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:20:42;3.90;;;0.20;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:23:10;6.00;;;0.28;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:25:37;5.22;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:28:04;4.03;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:30:32;3.35;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:33:01;2.92;;;0.17;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:35:30;2.95;;;0.10;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:37:59;2.00;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:40:28;3.53;;;0.30;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:42:55;2.13;;;0.15;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:45:23;3.42;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:47:50;4.70;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:50:17;6.15;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:52:46;8.73;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:55:13;3.47;;;0.40;;
79220;SDS011;72175;52.118;5.406;2024-01-15T12:57:40;4.38;;;0.35;;
79220;SDS011;72175;52.118;5.406;2024-01-15T13:00:07;3.33;;;0.22;;
79220;SDS011;72175;52.118;5.406;2024-01-15T13:02:42;6.50;;;0.57;;
79220;SDS011;72175;52.118;5.406;2024-01-15T13:05:10;5.38;;;0.95;;
79220;SDS011;72175;52.118;5.406;2024-01-15T13:07:39;4.93;;;0.50;;
79220;SDS011;72175;52.118;5.406;2024-01-15T13:10:06;3.83;;;0.40;;
