sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:02:04;67;15;;165;147279
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:04:43;61;15;;158;153481
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:07:05;68;16;;170;149320
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:09:35;61;15;;154;150891
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:12:06;68;15;;172;151471
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:14:36;77;15;;193;149426
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:17:06;58;15;;149;151556
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:22:07;64;15;;165;153234
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:24:38;59;15;;150;150252
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:27:09;68;15;;173;150647
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:29:39;68;15;;173;150672
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:32:10;81;15;;201;148755
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:34:40;73;15;;182;149176
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:37:11;70;15;;179;152612
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:39:42;71;15;;180;150795
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:44:43;67;15;;168;150409
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:47:13;71;15;;180;150091
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:49:43;72;15;;182;151212
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:52:14;76;15;;190;148105
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:54:45;66;15;;169;152547
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:57:15;70;15;;176;150311
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T00:59:46;69;16;;173;149978
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:02:16;58;15;;146;150560
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:04:55;71;15;;179;150906
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:07:17;70;15;;177;150470
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:09:48;76;15;;191;150544
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:12:18;79;15;;201;150789
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:14:48;70;15;;176;149973
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:17:19;71;15;;177;149162
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:19:49;70;15;;177;150737
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:22:20;66;15;;168;151004
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:24:50;78;15;;198;151156
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:27:23;67;15;;170;150680
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:29:55;67;15;;169;150168
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:37:25;65;15;;168;153028
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:39:53;67;15;;171;151284
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:42:24;73;15;;184;150311
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:44:54;70;15;;176;150284
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:47:27;74;15;;188;150647
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:49:55;69;15;;175;150034
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:52:26;66;15;;165;149536
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:54:57;64;16;;164;152046
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T01:57:27;66;15;;168;151019
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:00:01;73;15;;183;150371
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:12:33;66;15;;167;149926
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:15:01;72;15;;182;150793
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:17:32;70;15;;177;151112
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:20:02;72;15;;181;150378
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:22:32;72;15;;179;148759
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:25:04;70;15;;177;149823
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:27:33;74;15;;187;151465
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:30:05;69;15;;176;151817
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:32:34;64;15;;162;149957
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:40:15;73;15;;186;152151
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:42:37;67;15;;169;150303
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:45:07;65;16;;164;150146
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:47:37;67;15;;170;150059
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:50:08;70;15;;176;149771
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:52:39;66;15;;169;152567
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:55:10;75;15;;189;150312
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T02:57:40;62;15;;158;150741
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:00:12;63;15;;158;150308
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:07:50;73;15;;186;151108
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:10:13;64;15;;160;149159
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:12:44;79;15;;201;151348
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:15:14;75;15;;187;148615
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:17:45;68;15;;173;152085
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:20:15;71;15;;179;150271
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:22:46;79;15;;201;151387
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:25:16;63;15;;160;150792
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:27:47;70;15;;175;149653
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:30:25;54;15;;137;150289
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:32:50;68;15;;173;150678
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:35:19;61;16;;156;150997
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:37:49;68;15;;170;149386
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:40:20;62;15;;158;150590
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:42:51;72;15;;183;152186
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:45:21;65;15;;165;150882
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:47:52;75;15;;189;150326
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:50:23;74;15;;185;148049
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:52:53;68;15;;175;153208
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:55:24;68;15;;173;150735
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T03:57:54;65;15;;163;149792
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:00:25;64;15;;161;149229
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:02:55;69;15;;176;152797
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:05:26;69;15;;173;149303
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:07:56;65;15;;164;151088
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:10:27;67;15;;171;150967
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:13:00;65;15;;162;148067
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:15:28;56;15;;144;151886
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:18:04;72;16;;181;150396
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:20:29;69;15;;174;150852
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:22:59;62;15;;157;151207
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:25:30;66;15;;166;150327
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:28:01;64;15;;162;150880
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:30:31;82;15;;207;150767
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:33:02;73;15;;184;150651
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:35:33;57;15;;145;150267
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:38:14;70;15;;178;151393
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:40:34;66;15;;165;149840
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:43:04;70;15;;175;149604
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:45:35;70;15;;177;151582
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:48:05;75;15;;188;149898
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:50:36;76;15;;188;147559
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:53:06;65;15;;167;153611
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:55:37;59;15;;147;149245
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T04:58:07;69;15;;175;151365
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:00:48;72;15;;183;151316
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:03:08;70;15;;176;149785
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:05:39;62;15;;157;151529
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:08:10;69;15;;171;148411
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:10:40;70;15;;178;152072
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:13:10;65;16;;164;149962
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:15:41;64;15;;162;150999
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:18:11;66;15;;166;150519
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:20:42;72;15;;181;149813
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:25:52;73;15;;183;150309
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:28:14;57;15;;144;150007
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:30:44;70;15;;176;150745
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:33:14;70;15;;179;151713
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:35:45;79;15;;198;149732
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:38:16;69;15;;175;151007
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:40:46;65;15;;165;150989
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:43:17;68;15;;172;150462
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:45:47;73;15;;185;150968
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:48:20;59;15;;148;150497
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:50:49;70;15;;174;148589
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:53:19;71;15;;181;152455
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:55:50;62;15;;156;150628
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T05:58:20;73;16;;183;150389
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:00:51;66;15;;166;150525
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:03:22;67;15;;171;151000
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:05:52;66;15;;166;149139
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:08:22;68;15;;174;151705
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:10:53;68;15;;169;148153
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:13:31;65;15;;167;152995
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:15:54;68;15;;173;150441
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:18:25;61;15;;152;147928
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:20:55;73;15;;187;152250
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:23:26;67;15;;169;150031
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:25:56;63;15;;159;151159
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:28:27;76;15;;192;150931
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:30:57;63;15;;159;150691
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:33:28;69;15;;175;150453
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:36:06;70;15;;176;150797
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:38:35;73;15;;185;150027
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:41:00;63;15;;159;150091
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:43:30;60;15;;152;151798
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:46:01;67;15;;170;150751
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:48:31;76;16;;191;149341
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:51:02;68;15;;169;148512
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:53:32;71;15;;183;152779
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:56:03;67;15;;170;150352
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T06:58:34;70;15;;177;151327
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:01:08;72;15;;181;150131
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:06:16;67;15;;170;150668
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:08:35;64;15;;160;147818
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:11:06;72;15;;186;153040
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:13:36;65;15;;163;150312
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:16:07;70;15;;174;148244
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:18:37;66;15;;169;152475
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:21:08;68;15;;172;151170
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:23:39;74;15;;186;150411
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:26:10;66;15;;167;151209
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:28:39;66;15;;165;149611
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:31:10;63;15;;159;149594
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:33:40;66;15;;167;151077
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:36:11;66;15;;169;151363
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:38:42;68;15;;173;150881
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:41:13;61;16;;151;147402
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:43:43;74;15;;183;147594
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:46:13;68;15;;178;155964
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:48:49;65;15;;164;150768
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:51:15;73;15;;183;149082
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:53:45;63;15;;161;152078
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:56:16;67;15;;171;151223
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T07:58:47;75;15;;189;150430
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:01:17;79;15;;200;150753
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:03:48;66;15;;168;150487
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:06:19;77;15;;194;149990
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:08:49;68;15;;170;149032
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:11:20;69;15;;178;152710
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:13:50;69;15;;175;151194
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:16:21;66;15;;166;149410
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:18:51;73;15;;185;151050
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:21:23;68;15;;169;148029
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:23:52;76;15;;194;153058
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:26:23;60;15;;151;149363
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:28:53;71;16;;182;151878
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:31:24;59;15;;150;150274
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:34:05;70;15;;178;150645
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:36:25;82;15;;206;150482
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:38:55;75;15;;189;150721
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:41:25;67;15;;167;149217
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:43:56;69;15;;175;151232
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:46:26;74;15;;185;149583
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:48:57;76;15;;192;151305
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:51:28;65;15;;164;150592
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:53:59;67;15;;170;150153
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:56:37;69;15;;176;151400
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T08:59:00;61;15;;155;151164
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:01:31;74;15;;182;146236
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:04:01;71;15;;182;153510
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:06:31;69;15;;175;151343
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:09:02;65;15;;164;149664
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:11:33;69;15;;174;149353
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:14:03;68;15;;174;152826
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:16:34;73;16;;184;150560
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:19:07;70;15;;176;150682
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:21:35;64;15;;162;150265
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:24:06;75;15;;190;151276
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:26:37;68;15;;172;150666
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:29:08;75;15;;188;149996
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:31:37;74;15;;186;149846
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:34:08;65;15;;163;150172
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:36:39;75;15;;190;151769
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:39:09;78;15;;195;148850
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:41:42;75;15;;191;151215
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:46:41;68;15;;173;150601
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:49:10;73;15;;185;150535
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:51:41;61;15;;154;150492
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:54:17;72;15;;183;150644
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:56:42;67;15;;169;150093
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T09:59:14;73;15;;184;150492
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:01:44;75;15;;189;149788
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:04:13;74;15;;188;151601
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:06:56;69;15;;174;149910
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:09:17;74;15;;185;149736
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:14:21;67;15;;169;149303
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:16:52;67;15;;169;151321
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:19:24;78;16;;197;150490
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:21:51;83;15;;209;151027
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:26:55;59;15;;149;151293
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:29:17;66;15;;166;150159
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:31:47;77;15;;195;150708
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:34:19;69;15;;175;150133
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:36:55;68;15;;172;151114
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:39:20;70;15;;176;150650
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:41:51;72;15;;181;150145
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:44:21;71;15;;180;151309
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:46:51;75;15;;187;149377
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:49:34;66;15;;168;151335
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:51:52;70;15;;177;150408
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:54:23;71;15;;177;149103
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:56:52;70;15;;178;150796
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T10:59:25;65;15;;163;149880
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:01:54;66;15;;166;149860
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:04:24;62;15;;159;152073
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:06:55;64;15;;160;149152
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:09:25;67;15;;172;152209
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:12:13;68;16;;173;150746
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:14:42;75;15;;188;149425
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:16:57;67;15;;170;150780
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:21:57;71;15;;181;150984
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:24:37;73;15;;184;150097
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:26:58;75;15;;184;146696
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:29:30;68;15;;176;155068
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:32:11;66;15;;168;150562
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:37:03;66;15;;169;151762
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:39:43;77;15;;193;150253
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:44:36;63;15;;159;151046
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:47:16;64;15;;162;149701
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:49:45;71;15;;179;150833
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:52:13;70;15;;176;150373
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:54:37;65;15;;163;150250
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T11:59:35;67;15;;170;150400
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:02:07;79;15;;200;150789
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:04:37;67;16;;168;149907
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:07:07;65;15;;164;150641
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:09:43;70;15;;176;150240
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:12:09;58;15;;148;151971
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:14:39;63;15;;160;150258
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:17:11;58;15;;146;149575
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:22:19;64;15;;160;149600
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:24:40;59;15;;147;147221
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:27:10;67;15;;172;153421
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:29:40;77;15;;192;148971
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:32:11;61;15;;155;151905
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:34:41;69;15;;172;149087
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:37:12;73;15;;184;150899
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:39:45;64;15;;163;151167
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:42:16;70;15;;175;149491
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:47:17;71;15;;178;149574
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:49:46;68;15;;172;150271
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:52:13;65;15;;164;150717
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:54:44;68;15;;170;149707
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:57:15;67;15;;170;151195
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T12:59:46;69;15;;174;150878
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T13:02:15;72;15;;179;147315
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T13:04:45;66;15;;170;152896
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T13:07:16;62;15;;157;150391
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T13:09:46;76;15;;192;150679
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T13:12:20;59;15;;149;150266
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T13:14:55;68;15;;172;149928
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T13:17:18;70;16;;176;150678
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-15T13:19:49;61;15;;154;151304
