sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-01-15T00:01:26;16.22;16.17;16.08;15.10;120.55;120.53;120.49;120.03;102.40;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T00:04:36;16.17;16.07;15.85;14.75;117.73;117.71;117.65;117.05;99.64;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T00:07:42;15.38;15.32;15.18;14.20;113.36;113.34;113.30;112.80;96.15;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T00:10:47;14.51;14.49;14.44;13.60;108.58;108.56;108.53;108.16;92.34;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T00:13:55;14.66;14.64;14.58;13.72;109.56;109.54;109.51;109.12;93.15;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T00:17:00;14.61;14.55;14.41;13.48;107.61;107.59;107.55;107.07;91.26;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T00:20:08;14.68;14.61;14.45;13.48;107.64;107.62;107.57;107.06;91.21;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T00:23:16;15.04;14.95;14.78;13.79;110.08;110.06;110.01;109.49;93.26;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T00:26:23;15.01;14.95;14.83;13.88;110.84;110.81;110.77;110.30;94.03;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T00:29:33;15.55;15.47;15.32;14.32;114.31;114.29;114.24;113.73;96.91;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T00:32:38;14.90;14.83;14.69;13.74;109.71;109.69;109.65;109.16;93.05;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T00:35:44;15.07;14.98;14.79;13.77;109.95;109.93;109.88;109.33;93.09;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T00:38:51;15.54;15.46;15.30;14.28;114.04;114.02;113.97;113.44;96.65;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T00:41:59;14.18;14.09;13.90;12.93;103.25;103.23;103.18;102.66;87.39;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T00:45:10;14.13;14.03;13.82;12.84;102.48;102.46;102.41;101.86;86.68;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T00:48:20;13.81;13.75;13.63;12.74;101.73;101.71;101.67;101.22;86.27;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T00:51:26;14.37;14.33;14.24;13.37;106.72;106.70;106.66;106.25;90.64;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T00:54:32;14.42;14.35;14.20;13.27;105.91;105.89;105.85;105.36;89.78;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T00:57:36;15.54;15.45;15.27;14.23;113.59;113.57;113.52;112.96;96.20;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T01:00:45;14.37;14.28;14.10;13.12;104.78;104.75;104.71;104.18;88.70;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T01:03:50;13.93;13.84;13.67;12.73;101.64;101.62;101.58;101.07;86.06;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T01:06:55;13.75;13.66;13.49;12.56;100.29;100.27;100.22;99.72;84.91;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T01:10:01;12.76;12.69;12.53;11.68;93.25;93.23;93.19;92.73;78.97;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T01:13:14;12.73;12.69;12.59;11.80;94.21;94.19;94.15;93.77;79.96;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T01:16:22;12.55;12.52;12.46;11.72;93.60;93.58;93.56;93.22;79.56;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T01:19:29;12.26;12.24;12.19;11.47;91.55;91.53;91.51;91.18;77.82;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T01:22:34;12.04;12.03;12.03;11.37;90.79;90.78;90.76;90.49;77.32;0.43
39490;SPS30;25175;50.140;18.990;2024-01-15T01:25:40;12.68;12.63;12.55;11.77;93.95;93.93;93.90;93.52;79.76;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T01:28:47;11.77;11.70;11.57;10.80;86.23;86.21;86.17;85.76;73.06;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T01:31:55;11.74;11.66;11.49;10.67;85.22;85.20;85.16;84.71;72.09;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T01:35:00;11.35;11.26;11.08;10.28;82.09;82.07;82.03;81.58;69.40;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T01:38:06;10.94;10.90;10.80;10.11;80.69;80.68;80.65;80.30;68.45;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T01:41:12;10.50;10.45;10.35;9.67;77.24;77.22;77.19;76.85;65.49;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T01:44:17;10.13;10.12;10.11;9.54;76.19;76.17;76.16;75.92;64.85;0.43
39490;SPS30;25175;50.140;18.990;2024-01-15T01:47:27;10.98;10.94;10.86;10.18;81.31;81.30;81.27;80.93;69.02;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T01:50:41;10.24;10.23;10.20;9.61;76.72;76.71;76.69;76.43;65.26;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T01:53:46;9.91;9.90;9.88;9.32;74.44;74.43;74.41;74.17;63.34;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T01:56:52;9.97;9.96;9.94;9.37;74.78;74.77;74.75;74.50;63.62;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T01:59:58;9.39;9.39;9.37;8.85;70.65;70.64;70.62;70.40;60.14;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T02:03:18;9.65;9.62;9.56;8.97;71.59;71.58;71.55;71.27;60.79;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T02:06:23;9.50;9.48;9.44;8.89;70.99;70.98;70.96;70.71;60.36;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T02:09:29;9.10;9.08;9.02;8.46;67.53;67.52;67.50;67.23;57.34;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T02:12:35;9.71;9.66;9.54;8.90;71.04;71.03;71.00;70.65;60.18;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T02:15:41;9.36;9.30;9.19;8.57;68.44;68.42;68.39;68.06;57.97;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T02:18:50;9.00;8.97;8.90;8.34;66.59;66.58;66.55;66.28;56.52;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T02:21:54;8.82;8.77;8.67;8.09;64.59;64.57;64.54;64.24;54.72;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T02:25:02;8.46;8.42;8.35;7.81;62.33;62.32;62.30;62.02;52.87;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T02:28:09;7.80;7.79;7.79;7.35;58.71;58.71;58.69;58.51;49.99;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T02:31:18;8.44;8.40;8.33;7.79;62.22;62.21;62.18;61.91;52.78;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T02:34:23;8.22;8.19;8.12;7.60;60.65;60.64;60.61;60.35;51.45;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T02:37:31;7.84;7.83;7.80;7.35;58.68;58.67;58.65;58.45;49.90;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T02:40:42;7.91;7.88;7.81;7.30;58.31;58.30;58.27;58.02;49.45;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T02:43:50;8.01;7.98;7.93;7.43;59.35;59.34;59.32;59.08;50.39;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T02:46:54;8.62;8.57;8.48;7.91;63.17;63.15;63.13;62.83;53.53;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T02:50:00;8.41;8.38;8.32;7.81;62.32;62.31;62.29;62.04;52.92;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T02:53:05;7.76;7.74;7.70;7.23;57.72;57.71;57.69;57.47;49.04;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T02:56:14;7.48;7.46;7.42;6.97;55.63;55.62;55.61;55.39;47.26;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T02:59:20;7.82;7.80;7.74;7.26;57.94;57.93;57.91;57.68;49.19;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T03:02:28;7.36;7.34;7.30;6.86;54.76;54.75;54.73;54.53;46.53;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T03:05:34;7.16;7.12;7.03;6.54;52.22;52.21;52.18;51.92;44.21;0.48
39490;SPS30;25175;50.140;18.990;2024-01-15T03:08:40;6.58;6.55;6.50;6.08;48.54;48.53;48.51;48.31;41.18;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T03:11:47;6.88;6.86;6.83;6.43;51.33;51.32;51.30;51.12;43.63;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T03:14:53;7.18;7.16;7.12;6.68;53.32;53.31;53.29;53.08;45.28;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T03:18:00;6.70;6.70;6.69;6.32;50.47;50.46;50.45;50.30;42.97;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T03:21:06;6.77;6.76;6.73;6.34;50.61;50.60;50.59;50.41;43.03;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T03:24:11;6.44;6.44;6.42;6.05;48.31;48.30;48.29;48.13;41.10;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T03:27:19;6.27;6.25;6.21;5.84;46.59;46.58;46.56;46.38;39.57;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T03:30:25;6.68;6.65;6.59;6.17;49.25;49.24;49.22;49.01;41.78;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T03:33:30;6.59;6.55;6.47;6.03;48.15;48.14;48.12;47.89;40.78;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T03:36:35;7.12;7.09;7.03;6.58;52.54;52.53;52.51;52.28;44.57;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T03:39:42;7.88;7.86;7.82;7.34;58.62;58.61;58.59;58.37;49.80;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T03:42:49;7.19;7.17;7.13;6.70;53.53;53.52;53.50;53.30;45.49;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T03:45:54;7.58;7.57;7.54;7.11;56.77;56.76;56.74;56.55;48.29;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T03:49:01;8.13;8.09;8.01;7.48;59.76;59.75;59.72;59.45;50.66;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T03:52:06;7.51;7.48;7.42;6.94;55.41;55.40;55.38;55.14;47.01;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T03:55:11;7.41;7.39;7.36;6.92;55.23;55.22;55.20;55.00;46.93;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T03:58:22;6.89;6.88;6.85;6.45;51.46;51.45;51.44;51.26;43.75;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T04:01:29;7.48;7.47;7.45;7.03;56.15;56.14;56.13;55.95;47.78;0.43
39490;SPS30;25175;50.140;18.990;2024-01-15T04:04:41;7.58;7.55;7.50;7.04;56.17;56.16;56.14;55.92;47.69;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T04:07:47;7.86;7.85;7.83;7.38;58.89;58.89;58.87;58.67;50.09;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T04:10:52;8.42;8.39;8.33;7.82;62.40;62.39;62.37;62.12;52.99;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T04:14:02;7.83;7.79;7.72;7.22;57.61;57.60;57.58;57.32;48.86;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T04:17:09;8.29;8.26;8.18;7.65;61.10;61.09;61.07;60.80;51.83;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T04:20:14;7.86;7.83;7.76;7.27;58.03;58.02;58.00;57.75;49.24;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T04:23:19;8.47;8.43;8.35;7.80;62.28;62.27;62.24;61.96;52.80;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T04:26:25;7.92;7.87;7.78;7.25;57.87;57.86;57.83;57.55;49.02;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T04:29:34;7.87;7.83;7.76;7.25;57.88;57.87;57.85;57.59;49.08;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T04:32:41;8.35;8.29;8.18;7.61;60.75;60.74;60.71;60.39;51.41;0.48
39490;SPS30;25175;50.140;18.990;2024-01-15T04:35:46;7.78;7.74;7.64;7.12;56.84;56.83;56.80;56.52;48.13;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T04:38:51;8.54;8.51;8.45;7.93;63.28;63.27;63.25;62.99;53.73;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T04:41:57;9.04;9.02;8.98;8.45;67.46;67.45;67.43;67.19;57.35;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T04:45:06;9.03;9.00;8.95;8.41;67.15;67.14;67.12;66.86;57.05;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T04:48:13;8.96;8.92;8.83;8.24;65.82;65.81;65.78;65.48;55.80;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T04:51:18;9.25;9.20;9.09;8.48;67.73;67.71;67.69;67.36;57.38;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T04:54:26;8.95;8.93;8.90;8.37;66.85;66.84;66.82;66.59;56.84;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T04:57:31;9.36;9.32;9.23;8.63;68.91;68.90;68.87;68.56;58.43;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T05:00:44;9.16;9.14;9.09;8.55;68.24;68.23;68.20;67.95;57.98;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T05:03:49;9.25;9.23;9.18;8.64;68.94;68.93;68.91;68.66;58.60;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T05:06:54;8.54;8.53;8.51;8.02;64.02;64.01;63.99;63.77;54.45;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T05:10:01;8.84;8.82;8.78;8.25;65.87;65.86;65.84;65.59;55.97;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T05:13:12;10.13;10.11;10.05;9.45;75.41;75.40;75.37;75.09;64.07;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T05:16:20;11.68;11.63;11.54;10.80;86.21;86.19;86.16;85.79;73.14;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T05:19:25;9.94;9.90;9.82;9.20;73.46;73.45;73.42;73.11;62.34;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T05:22:30;9.19;9.17;9.11;8.54;68.21;68.19;68.17;67.90;57.92;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T05:25:37;9.13;9.11;9.05;8.50;67.85;67.84;67.82;67.55;57.63;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T05:28:46;9.36;9.33;9.26;8.67;69.25;69.24;69.21;68.93;58.77;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T05:31:55;9.19;9.14;9.05;8.45;67.50;67.48;67.46;67.15;57.22;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T05:34:59;9.11;9.09;9.04;8.50;67.86;67.85;67.83;67.58;57.67;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T05:38:07;8.81;8.79;8.75;8.22;65.62;65.60;65.58;65.34;55.75;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T05:41:14;8.91;8.90;8.87;8.36;66.74;66.73;66.71;66.49;56.77;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T05:44:20;8.88;8.86;8.81;8.29;66.16;66.15;66.13;65.89;56.23;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T05:47:29;9.28;9.25;9.19;8.63;68.87;68.86;68.84;68.56;58.48;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T05:50:41;8.55;8.53;8.49;7.99;63.77;63.76;63.74;63.50;54.20;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T05:53:47;9.29;9.28;9.26;8.74;69.76;69.75;69.73;69.50;59.36;0.43
39490;SPS30;25175;50.140;18.990;2024-01-15T05:56:53;9.01;9.01;9.01;8.51;67.95;67.94;67.93;67.72;57.86;0.43
39490;SPS30;25175;50.140;18.990;2024-01-15T05:59:59;9.68;9.66;9.61;9.04;72.15;72.14;72.12;71.85;61.31;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T06:03:46;8.86;8.85;8.82;8.31;66.35;66.34;66.32;66.09;56.43;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T06:06:51;8.50;8.47;8.40;7.86;62.78;62.77;62.74;62.48;53.26;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T06:09:57;8.94;8.91;8.84;8.28;66.14;66.12;66.10;65.82;56.13;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T06:13:04;9.07;9.04;8.98;8.42;67.25;67.24;67.22;66.95;57.10;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T06:16:13;8.98;8.95;8.90;8.36;66.75;66.74;66.72;66.46;56.70;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T06:19:25;8.91;8.88;8.82;8.27;66.04;66.03;66.00;65.74;56.07;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T06:22:30;9.14;9.13;9.09;8.56;68.31;68.30;68.28;68.04;58.08;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T06:25:41;9.73;9.68;9.58;8.95;71.49;71.47;71.44;71.12;60.61;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T06:28:47;9.70;9.66;9.57;8.95;71.47;71.46;71.43;71.11;60.61;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T06:31:55;9.90;9.85;9.76;9.12;72.83;72.81;72.79;72.46;61.75;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T06:35:05;9.92;9.87;9.77;9.13;72.92;72.90;72.87;72.55;61.82;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T06:38:16;10.27;10.22;10.12;9.45;75.42;75.40;75.37;75.02;63.92;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T06:41:23;10.92;10.91;10.89;10.28;82.06;82.05;82.03;81.77;69.84;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T06:44:28;10.81;10.76;10.66;9.96;79.55;79.53;79.50;79.15;67.46;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T06:47:36;10.90;10.85;10.73;10.02;79.98;79.97;79.93;79.56;67.79;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T06:50:48;11.83;11.77;11.64;10.87;86.76;86.74;86.71;86.30;73.53;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T06:53:55;10.88;10.83;10.74;10.04;80.18;80.17;80.14;79.79;68.01;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T06:57:00;11.06;11.03;10.95;10.27;81.99;81.98;81.95;81.62;69.61;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T07:00:06;11.14;11.10;11.01;10.31;82.28;82.27;82.24;81.89;69.82;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T07:03:12;10.54;10.49;10.38;9.69;77.34;77.33;77.30;76.94;65.55;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T07:06:24;10.53;10.48;10.39;9.71;77.55;77.54;77.51;77.17;65.77;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T07:09:28;11.22;11.18;11.09;10.39;82.96;82.95;82.92;82.57;70.41;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T07:12:37;12.30;12.27;12.20;11.46;91.47;91.46;91.43;91.08;77.70;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T07:15:46;12.30;12.23;12.09;11.28;90.02;90.01;89.97;89.53;76.26;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T07:18:53;12.59;12.54;12.44;11.65;93.00;92.99;92.95;92.56;78.92;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T07:22:09;12.11;12.06;11.96;11.20;89.42;89.40;89.37;88.99;75.87;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T07:25:15;12.15;12.12;12.05;11.32;90.34;90.33;90.30;89.95;76.74;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T07:28:20;11.56;11.55;11.52;10.86;86.71;86.69;86.67;86.38;73.77;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T07:31:26;12.71;12.67;12.60;11.82;94.40;94.38;94.35;93.98;80.18;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T07:34:35;13.00;12.93;12.78;11.92;95.14;95.12;95.08;94.63;80.60;0.48
39490;SPS30;25175;50.140;18.990;2024-01-15T07:37:51;12.13;12.09;12.02;11.28;90.08;90.06;90.03;89.68;76.50;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T07:41:00;11.32;11.30;11.26;10.60;84.67;84.65;84.63;84.33;72.00;0.44
39490;SPS30;25175;50.140;18.990;2024-01-15T07:44:06;12.51;12.48;12.41;11.66;93.08;93.06;93.03;92.68;79.07;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T07:47:11;13.09;13.03;12.91;12.06;96.29;96.27;96.23;95.80;81.64;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T07:50:17;13.24;13.21;13.15;12.38;98.80;98.79;98.76;98.40;83.99;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T07:53:29;13.15;13.11;13.03;12.23;97.61;97.59;97.56;97.18;82.90;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T07:56:35;12.12;12.07;11.99;11.25;89.80;89.78;89.75;89.39;76.24;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T07:59:58;12.96;12.90;12.79;11.96;95.51;95.49;95.45;95.04;81.01;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T08:03:06;13.84;13.79;13.68;12.81;102.27;102.25;102.21;101.78;86.78;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T08:06:25;14.12;14.06;13.93;13.03;104.04;104.02;103.98;103.52;88.24;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T08:09:36;15.56;15.48;15.31;14.30;114.14;114.11;114.07;113.53;96.73;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T08:12:43;15.69;15.64;15.56;14.62;116.70;116.68;116.64;116.20;99.15;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T08:15:49;15.73;15.68;15.57;14.59;116.51;116.48;116.44;115.97;98.90;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T08:18:56;15.16;15.11;15.01;14.08;112.40;112.38;112.34;111.89;95.43;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T08:22:04;15.27;15.22;15.14;14.22;113.54;113.52;113.48;113.05;96.46;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T08:25:11;17.03;16.99;16.90;15.89;126.89;126.86;126.82;126.36;107.83;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T08:28:21;16.65;16.61;16.51;15.51;123.82;123.80;123.76;123.29;105.19;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T08:31:26;16.05;15.98;15.84;14.82;118.34;118.31;118.27;117.75;100.38;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T08:34:33;15.85;15.76;15.56;14.50;115.74;115.72;115.67;115.09;98.01;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T08:37:40;16.33;16.30;16.24;15.29;122.06;122.04;122.01;121.58;103.78;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T08:40:51;17.49;17.44;17.33;16.26;129.85;129.83;129.79;129.27;110.28;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T08:43:57;17.58;17.53;17.42;16.35;130.57;130.55;130.50;130.00;110.90;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T08:47:06;18.60;18.53;18.38;17.22;137.46;137.43;137.38;136.80;116.65;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T08:50:11;18.56;18.50;18.37;17.23;137.53;137.51;137.46;136.91;116.76;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T08:53:19;19.53;19.46;19.33;18.14;144.79;144.76;144.71;144.13;122.94;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T08:56:28;18.77;18.67;18.47;17.25;137.69;137.66;137.61;136.97;116.69;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T08:59:45;18.77;18.69;18.54;17.35;138.54;138.52;138.47;137.87;117.54;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T09:02:53;19.12;19.03;18.86;17.64;140.82;140.80;140.74;140.12;119.43;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T09:05:59;17.84;17.79;17.68;16.59;132.46;132.43;132.39;131.87;112.49;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T09:09:05;19.60;19.54;19.42;18.22;145.46;145.44;145.39;144.81;123.52;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T09:12:18;18.00;17.94;17.82;16.71;133.44;133.42;133.37;132.83;113.30;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T09:15:24;22.18;22.08;21.87;20.45;163.26;163.23;163.17;162.44;138.45;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T09:18:29;24.24;24.05;23.66;21.93;175.11;175.07;174.98;173.99;148.00;0.50
39490;SPS30;25175;50.140;18.990;2024-01-15T09:21:34;22.05;21.91;21.64;20.15;160.85;160.81;160.74;159.94;136.18;0.48
39490;SPS30;25175;50.140;18.990;2024-01-15T09:24:49;21.02;20.92;20.71;19.35;154.48;154.45;154.39;153.69;130.96;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T09:27:57;21.93;21.79;21.52;20.04;160.00;159.97;159.89;159.10;135.47;0.48
39490;SPS30;25175;50.140;18.990;2024-01-15T09:31:04;22.17;22.09;21.94;20.57;164.24;164.21;164.15;163.48;139.43;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T09:34:09;20.23;20.15;20.00;18.75;149.66;149.63;149.58;148.96;127.02;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T09:37:14;20.06;20.00;19.86;18.63;148.70;148.68;148.63;148.03;126.25;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T09:40:20;20.44;20.38;20.25;19.01;151.80;151.77;151.72;151.13;128.93;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T09:43:29;19.81;19.75;19.61;18.39;146.82;146.79;146.74;146.15;124.64;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T09:46:34;21.10;21.03;20.90;19.62;156.62;156.59;156.54;155.92;133.01;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T09:49:41;20.26;20.19;20.03;18.76;149.75;149.72;149.67;149.04;127.07;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T09:52:46;21.80;21.71;21.54;20.17;161.00;160.97;160.91;160.23;136.61;0.46
39490;SPS30;25175;50.140;18.990;2024-01-15T09:55:55;20.44;20.36;20.19;18.91;151.01;150.98;150.93;150.29;128.14;0.47
39490;SPS30;25175;50.140;18.990;2024-01-15T09:59:04;20.28;20.22;20.11;18.89;150.82;150.79;150.74;150.17;128.13;0.45
39490;SPS30;25175;50.140;18.990;2024-01-15T10:02:12;22.70;22.57;22.30;20.77;165.84;165.81;165.74;164.92;140.44;0.50
