sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:00:50;18.13;37.85
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:03:53;18.10;37.83
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:06:56;18.09;37.84
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:09:59;18.06;37.91
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:13:01;18.07;37.91
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:16:04;18.04;37.91
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:19:07;18.02;37.94
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:22:09;17.99;37.98
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:25:11;17.97;37.94
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:28:14;17.94;38.02
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:31:16;17.93;38.01
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:34:19;17.90;38.05
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:37:22;17.89;38.05
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:40:24;17.85;38.08
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:43:27;17.84;38.13
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:46:29;17.85;38.07
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:49:32;17.83;38.09
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:52:34;17.82;38.20
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:55:37;17.79;38.20
56483;HTU21D;42385;0.000;0.000;2024-01-15T00:58:39;17.80;38.19
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:01:42;17.77;38.32
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:04:45;17.79;38.20
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:07:48;17.73;38.32
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:10:50;17.72;38.34
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:13:52;17.77;38.28
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:16:55;17.74;38.36
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:19:57;17.75;38.28
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:23:00;17.72;38.30
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:26:03;17.67;38.30
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:29:05;17.64;38.37
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:32:08;17.66;38.41
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:35:10;17.63;38.39
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:38:13;17.66;38.40
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:41:16;17.64;38.38
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:44:18;17.60;38.33
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:47:20;17.59;38.39
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:50:23;17.55;38.50
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:53:26;17.52;38.50
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:56:29;17.51;38.60
56483;HTU21D;42385;0.000;0.000;2024-01-15T01:59:32;17.47;38.56
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:02:36;17.47;38.59
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:05:39;17.48;38.52
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:08:43;17.41;38.64
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:11:46;17.44;38.65
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:14:49;17.45;38.59
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:18:01;17.45;38.54
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:21:06;17.43;38.53
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:24:09;17.38;38.69
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:27:12;17.38;38.59
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:30:14;17.39;38.61
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:33:18;17.37;38.62
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:36:20;17.30;38.81
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:39:23;17.28;38.75
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:42:26;17.26;38.80
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:45:28;17.23;38.84
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:48:31;17.25;38.84
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:51:35;17.23;38.93
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:54:37;17.20;39.01
56483;HTU21D;42385;0.000;0.000;2024-01-15T02:57:40;17.20;38.91
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:00:42;17.18;38.94
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:03:45;17.19;38.94
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:06:48;17.19;39.13
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:09:50;17.16;39.19
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:12:52;17.20;39.01
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:15:55;17.13;39.10
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:18:57;17.10;39.18
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:22:00;17.07;39.19
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:25:04;17.04;39.25
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:28:07;17.07;39.38
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:31:09;17.06;39.20
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:34:12;17.06;39.22
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:37:14;17.06;39.37
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:40:17;17.03;39.36
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:43:23;17.04;39.47
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:46:26;17.03;39.27
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:49:28;16.99;39.46
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:52:31;17.00;39.40
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:55:33;16.95;39.48
56483;HTU21D;42385;0.000;0.000;2024-01-15T03:58:36;16.92;39.39
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:01:50;16.90;39.46
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:04:53;16.89;39.49
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:07:55;16.89;39.59
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:10:58;16.86;39.55
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:14:00;16.87;39.51
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:17:02;16.86;39.52
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:20:05;16.85;39.59
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:23:08;16.84;39.57
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:26:10;16.80;39.62
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:29:12;16.80;39.59
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:32:15;16.80;39.60
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:35:17;16.95;39.34
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:38:19;17.16;38.95
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:41:22;17.30;38.70
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:44:24;17.36;38.55
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:47:26;17.41;38.53
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:50:29;17.52;38.36
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:53:31;17.65;38.08
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:56:34;17.69;38.00
56483;HTU21D;42385;0.000;0.000;2024-01-15T04:59:37;17.68;38.05
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:02:39;17.72;38.04
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:05:42;17.79;37.91
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:08:44;17.85;37.79
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:11:46;17.91;37.72
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:14:49;17.89;37.75
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:17:51;17.90;37.73
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:20:54;17.93;37.67
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:23:56;18.02;37.57
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:26:59;18.06;37.48
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:30:01;18.03;37.51
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:33:04;18.04;37.51
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:36:07;18.08;37.45
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:39:09;18.15;37.31
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:42:11;18.18;37.30
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:45:14;18.13;37.39
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:48:17;18.13;37.37
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:51:19;18.18;37.33
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:54:22;18.25;37.20
56483;HTU21D;42385;0.000;0.000;2024-01-15T05:57:24;18.27;37.14
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:00:27;18.24;37.21
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:03:29;18.24;37.22
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:06:32;18.28;37.17
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:09:34;18.32;37.08
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:12:36;18.35;37.03
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:15:40;18.30;37.10
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:18:42;18.30;37.11
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:21:45;18.35;37.05
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:24:47;18.38;36.98
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:27:49;18.36;37.00
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:30:52;18.33;37.10
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:33:55;18.36;37.05
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:36:58;18.41;36.96
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:40:00;18.39;36.98
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:43:03;18.37;37.01
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:46:05;18.41;36.93
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:49:09;18.50;36.78
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:52:12;18.47;36.81
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:55:15;18.48;36.77
56483;HTU21D;42385;0.000;0.000;2024-01-15T06:58:17;18.50;36.75
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:01:19;18.53;36.67
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:04:22;18.54;36.66
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:07:25;18.50;36.75
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:10:30;18.53;36.69
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:13:37;18.53;36.69
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:16:41;18.55;36.66
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:19:48;18.54;36.68
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:22:50;18.54;36.68
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:25:53;18.61;36.59
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:28:55;18.62;36.57
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:31:58;18.64;36.54
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:35:00;18.62;36.59
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:38:03;18.61;36.56
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:41:05;18.58;36.55
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:44:08;18.58;36.53
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:47:10;18.52;36.59
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:50:13;18.50;36.64
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:53:15;18.46;36.74
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:56:18;18.50;36.73
56483;HTU21D;42385;0.000;0.000;2024-01-15T07:59:20;18.65;36.46
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:02:26;18.80;36.23
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:05:28;18.87;36.08
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:08:31;18.86;36.18
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:11:33;18.87;36.21
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:14:36;18.91;36.28
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:17:38;18.89;36.37
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:20:41;18.94;36.43
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:23:44;18.95;36.61
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:26:46;19.09;36.56
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:29:48;19.08;36.84
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:32:51;19.07;37.24
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:35:53;19.12;37.08
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:38:56;19.16;37.00
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:41:59;19.15;37.00
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:45:02;19.14;37.24
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:48:08;19.17;37.05
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:51:11;19.25;36.63
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:54:14;19.26;36.34
56483;HTU21D;42385;0.000;0.000;2024-01-15T08:57:16;19.14;36.43
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:00:19;19.15;35.45
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:03:21;19.17;35.41
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:06:24;19.21;35.46
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:09:26;19.16;35.67
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:12:29;19.14;35.78
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:15:31;19.16;35.80
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:18:34;19.24;35.83
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:21:38;19.16;36.05
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:24:41;19.15;36.19
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:27:43;19.27;36.00
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:30:46;19.28;36.08
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:33:49;19.23;36.11
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:36:54;19.23;36.02
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:39:56;19.25;35.92
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:42:59;19.29;35.85
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:46:02;19.26;35.98
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:49:05;19.24;36.05
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:52:07;19.30;35.92
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:55:13;19.37;35.79
56483;HTU21D;42385;0.000;0.000;2024-01-15T09:58:17;19.29;35.95
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:01:20;19.32;35.92
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:04:23;19.37;35.84
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:07:26;19.39;35.79
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:10:30;19.43;35.71
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:13:33;19.35;35.83
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:16:36;19.35;35.86
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:19:39;19.40;35.75
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:22:48;19.44;35.63
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:25:51;19.38;35.76
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:28:54;19.35;35.80
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:31:56;19.41;35.66
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:34:59;19.48;35.51
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:38:02;19.47;35.55
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:41:04;19.44;35.57
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:44:07;19.41;35.66
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:47:09;19.43;35.61
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:50:12;19.50;35.46
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:53:15;19.50;35.43
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:56:18;19.48;35.45
56483;HTU21D;42385;0.000;0.000;2024-01-15T10:59:21;19.46;35.50
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:02:24;19.48;35.44
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:05:27;19.55;35.30
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:08:29;19.55;35.29
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:11:34;19.48;35.42
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:14:44;19.48;35.42
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:17:58;19.48;35.37
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:30:46;19.48;35.36
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:33:50;19.60;35.15
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:39:56;19.56;35.21
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:43:05;19.53;35.28
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:46:11;19.55;35.21
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:49:14;19.60;35.13
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:52:39;19.62;35.10
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:55:46;19.57;35.20
56483;HTU21D;42385;0.000;0.000;2024-01-15T11:58:50;19.55;35.11
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:01:53;19.55;34.81
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:04:55;19.61;34.56
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:07:58;19.61;34.78
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:11:00;19.61;34.97
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:14:08;19.69;34.88
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:17:14;19.74;34.81
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:20:17;19.71;34.83
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:23:34;19.72;34.89
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:26:50;19.73;34.93
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:29:53;19.87;35.05
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:32:55;19.98;35.44
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:35:58;19.94;35.62
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:39:00;19.91;35.76
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:42:03;19.95;35.73
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:45:07;20.09;35.40
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:48:10;20.10;35.45
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:51:15;20.09;35.65
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:54:17;20.11;35.66
56483;HTU21D;42385;0.000;0.000;2024-01-15T12:57:20;20.18;35.73
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:00:23;20.18;35.68
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:03:27;20.13;35.63
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:06:30;20.07;34.79
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:09:33;20.14;34.82
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:12:39;20.19;35.50
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:15:43;20.33;35.20
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:18:45;20.35;35.56
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:21:48;20.34;36.70
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:24:51;20.31;36.65
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:27:54;20.32;36.39
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:30:56;20.42;36.13
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:33:59;20.48;36.00
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:37:01;20.46;36.03
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:40:04;20.44;36.03
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:43:09;20.44;35.98
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:46:16;20.53;35.84
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:49:18;20.54;35.81
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:52:21;20.46;35.98
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:55:24;20.50;35.85
56483;HTU21D;42385;0.000;0.000;2024-01-15T13:58:26;20.55;35.76
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:01:29;20.59;35.62
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:04:31;20.53;35.69
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:07:34;20.47;36.00
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:10:36;20.54;36.02
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:13:40;20.57;36.04
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:16:42;20.54;36.23
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:19:44;20.51;36.40
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:22:47;20.56;36.37
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:25:49;20.61;36.27
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:28:52;20.61;36.30
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:31:54;20.49;36.47
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:34:57;20.53;36.30
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:38:00;20.61;36.23
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:41:02;20.61;36.19
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:44:05;20.61;36.35
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:47:08;20.62;36.62
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:50:10;20.65;36.55
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:53:14;20.64;36.47
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:56:16;20.65;36.50
56483;HTU21D;42385;0.000;0.000;2024-01-15T14:59:19;20.61;36.62
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:02:22;20.58;36.69
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:05:25;20.65;36.50
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:08:27;20.70;36.48
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:11:30;20.64;36.53
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:14:33;20.59;36.66
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:17:56;20.58;36.68
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:20:59;20.55;36.78
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:24:02;20.49;36.90
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:27:05;20.47;36.98
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:30:08;20.45;36.97
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:33:11;20.41;37.10
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:36:14;20.36;37.43
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:39:16;20.30;37.28
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:42:19;20.28;37.29
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:45:22;20.26;37.30
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:48:25;20.43;36.92
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:51:28;20.61;36.63
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:54:31;20.63;36.73
56483;HTU21D;42385;0.000;0.000;2024-01-15T15:57:33;20.63;36.71
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:00:36;20.62;36.78
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:03:40;20.68;36.81
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:06:42;20.64;36.88
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:09:47;20.59;37.37
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:12:50;20.62;37.39
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:15:52;20.69;37.23
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:19:14;20.65;37.28
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:22:37;20.63;37.58
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:26:00;20.73;37.61
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:29:03;20.74;37.30
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:32:06;20.62;37.61
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:35:09;20.62;37.39
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:38:12;20.68;36.86
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:41:14;20.69;36.68
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:44:17;20.65;36.69
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:47:20;20.63;36.67
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:50:23;20.69;36.52
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:53:26;20.73;36.37
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:56:29;20.74;36.35
56483;HTU21D;42385;0.000;0.000;2024-01-15T16:59:32;20.69;36.38
56483;HTU21D;42385;0.000;0.000;2024-01-15T17:02:35;20.69;36.37
56483;HTU21D;42385;0.000;0.000;2024-01-15T17:05:38;20.73;36.28
56483;HTU21D;42385;0.000;0.000;2024-01-15T17:08:41;20.70;36.29
56483;HTU21D;42385;0.000;0.000;2024-01-15T17:11:43;20.68;36.37
56483;HTU21D;42385;0.000;0.000;2024-01-15T17:14:46;20.63;36.36
56483;HTU21D;42385;0.000;0.000;2024-01-15T17:17:49;20.59;36.41
56483;HTU21D;42385;0.000;0.000;2024-01-15T17:20:51;20.56;36.46
56483;HTU21D;42385;0.000;0.000;2024-01-15T17:23:54;20.54;36.45
56483;HTU21D;42385;0.000;0.000;2024-01-15T17:26:57;20.50;36.57
56483;HTU21D;42385;0.000;0.000;2024-01-15T17:29:59;20.44;36.88
