sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2024-01-15T00:01:06;55.94;53.97;58.14;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:03:07;55.92;54.23;58.39;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:05:07;55.44;52.26;57.52;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:07:08;55.69;53.70;57.42;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:09:08;55.77;53.94;57.91;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:13:09;54.39;52.13;61.22;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:15:09;53.80;52.21;57.23;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:17:09;53.81;51.92;56.84;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:19:13;54.59;52.79;59.03;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:21:13;55.40;53.21;58.71;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:23:16;55.73;53.13;59.39;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:25:16;55.32;53.33;60.54;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:27:16;55.51;53.87;58.83;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:29:16;55.27;53.30;57.09;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:33:17;55.22;53.29;58.63;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:35:21;54.76;53.00;59.61;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:37:24;55.20;53.08;57.65;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:39:24;55.55;53.41;58.25;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:41:25;55.59;53.46;58.81;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:43:27;56.25;53.72;60.31;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:45:28;54.78;52.92;56.73;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:47:28;54.39;52.33;56.15;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:49:28;54.52;52.36;56.90;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:51:28;54.63;52.23;58.29;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:53:29;55.95;53.13;58.51;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:57:29;54.23;52.19;57.42;;
46584;Laerm;32309;48.858;8.252;2024-01-15T00:59:29;54.84;53.07;56.71;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:01:30;54.88;53.17;57.87;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:03:30;55.88;53.07;58.69;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:05:30;56.21;52.96;59.55;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:07:31;55.33;52.05;59.64;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:09:31;55.35;53.55;56.91;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:11:31;55.61;53.38;57.33;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:13:32;55.59;53.60;57.11;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:15:33;56.04;52.37;59.53;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:17:33;56.21;53.16;59.09;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:19:33;55.85;53.45;58.03;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:21:34;55.58;52.88;59.11;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:23:34;55.78;53.27;60.26;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:25:34;55.77;52.94;58.28;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:27:37;55.15;51.97;57.97;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:29:38;55.22;52.09;58.05;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:31:43;53.79;51.90;59.29;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:33:51;54.27;52.08;58.21;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:35:52;55.19;52.50;57.76;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:37:53;55.33;53.14;57.65;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:39:53;56.08;54.46;57.90;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:41:53;55.11;52.31;57.97;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:43:53;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:45:56;55.98;54.12;57.96;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:48:00;56.14;53.32;58.96;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:50:01;54.37;52.24;57.37;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:52:05;54.89;52.24;58.27;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:54:06;55.45;53.42;57.94;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:56:09;55.29;52.22;58.29;;
46584;Laerm;32309;48.858;8.252;2024-01-15T01:58:09;53.40;51.78;56.57;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:02:11;54.22;52.09;57.16;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:08:12;55.61;52.60;59.53;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:12:13;55.46;52.31;58.86;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:14:14;54.83;52.72;59.93;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:18:14;55.76;53.04;59.79;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:20:15;56.11;53.29;66.16;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:22:15;55.81;52.86;64.37;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:24:15;56.02;53.20;62.55;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:26:15;55.03;52.45;61.47;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:28:17;55.55;52.76;65.25;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:30:17;55.30;52.82;64.58;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:34:18;53.95;52.06;57.79;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:36:18;53.54;51.67;56.84;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:38:18;53.88;52.00;58.55;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:40:18;53.86;52.08;57.38;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:42:19;53.34;51.49;55.21;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:44:22;53.66;51.82;55.46;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:46:23;53.88;52.11;56.35;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:48:26;54.02;52.35;56.84;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:50:26;53.25;51.70;55.49;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:56:27;54.97;52.39;57.71;;
46584;Laerm;32309;48.858;8.252;2024-01-15T02:58:27;54.77;52.18;58.68;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:00:27;54.00;52.04;56.48;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:02:28;54.60;52.38;57.92;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:04:28;54.39;52.28;58.46;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:08:28;54.10;52.31;59.46;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:10:29;54.52;52.33;60.29;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:12:29;54.24;52.28;57.23;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:14:30;54.18;52.21;59.68;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:16:30;54.06;52.42;56.05;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:20:30;53.39;51.63;56.55;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:22:31;53.45;51.72;55.08;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:26:31;54.66;52.59;57.28;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:28:32;54.30;52.17;58.37;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:30:32;55.26;52.09;59.76;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:34:33;53.69;51.46;56.83;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:36:33;53.50;51.75;55.87;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:38:33;53.63;51.82;57.82;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:40:33;53.34;51.76;57.03;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:44:34;53.86;51.92;56.95;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:46:34;53.91;52.39;56.09;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:48:41;53.98;52.15;56.55;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:50:41;54.24;52.60;57.03;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:52:41;54.50;52.44;57.88;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:54:42;55.01;53.03;57.18;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:56:42;54.39;52.64;56.08;;
46584;Laerm;32309;48.858;8.252;2024-01-15T03:58:42;54.14;52.47;57.38;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:00:43;53.89;52.30;58.33;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:02:43;54.31;52.45;56.68;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:04:44;54.62;52.90;56.36;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:06:48;54.66;52.91;56.97;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:08:48;54.49;52.99;58.38;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:10:49;54.52;52.61;56.83;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:14:49;54.37;52.04;57.36;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:18:51;54.94;51.89;58.61;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:20:51;54.87;52.02;59.24;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:22:52;54.71;52.08;58.87;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:24:52;54.83;52.54;57.91;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:26:52;54.51;52.60;58.17;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:28:53;54.07;52.10;57.12;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:30:53;54.10;52.31;60.50;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:32:53;54.31;52.19;61.49;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:36:57;54.69;52.39;60.57;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:38:58;54.28;52.06;60.96;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:40:58;54.05;51.93;62.55;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:42:59;54.11;52.28;59.03;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:44:59;54.11;52.20;57.01;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:46:59;54.31;52.24;57.99;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:49:00;54.67;52.70;57.08;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:51:00;55.25;52.78;57.70;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:53:00;54.70;53.12;56.32;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:55:00;54.62;52.89;57.07;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:57:01;54.48;52.60;57.51;;
46584;Laerm;32309;48.858;8.252;2024-01-15T04:59:02;53.78;52.14;55.78;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:01:02;53.78;52.09;57.62;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:03:04;54.19;51.89;58.32;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:05:04;53.93;52.10;55.89;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:09:05;54.58;52.65;58.12;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:11:05;53.83;52.26;58.49;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:13:05;55.22;51.76;63.46;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:15:05;54.17;51.84;62.45;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:19:07;61.92;53.71;68.77;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:21:07;61.61;56.03;69.06;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:23:08;61.46;55.12;68.36;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:25:08;60.88;54.73;68.66;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:27:08;62.10;54.36;67.74;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:29:12;61.60;54.51;67.80;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:31:12;62.63;54.35;68.58;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:33:12;61.54;53.86;68.16;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:35:12;61.65;54.14;68.37;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:37:13;61.12;53.77;68.38;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:39:15;62.29;52.75;68.72;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:41:15;62.27;54.93;68.97;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:45:16;61.93;54.48;65.57;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:47:16;62.18;54.99;64.92;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:49:17;62.22;55.58;68.26;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:51:17;62.70;54.61;66.33;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:53:18;59.56;54.13;67.66;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:55:21;60.18;54.77;64.59;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:57:21;60.17;54.92;63.68;;
46584;Laerm;32309;48.858;8.252;2024-01-15T05:59:22;59.44;55.34;62.97;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:01:22;59.17;54.76;63.42;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:05:22;57.82;53.63;63.36;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:07:23;57.87;52.68;62.84;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:09:23;57.45;52.79;63.24;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:11:29;54.64;52.32;63.01;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:13:30;54.99;52.31;63.08;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:15:30;54.48;52.43;62.19;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:17:30;54.84;51.85;62.40;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:19:31;57.67;53.25;62.63;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:21:31;57.61;53.14;62.03;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:23:32;57.12;54.02;61.77;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:25:32;55.98;53.42;61.05;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:27:32;55.31;52.13;61.30;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:29:33;55.08;52.34;61.35;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:31:33;54.23;52.28;60.13;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:33:33;54.15;52.03;59.93;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:35:34;54.04;52.19;58.54;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:37:34;54.53;52.50;59.18;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:39:34;53.92;52.21;59.01;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:41:35;54.06;51.37;59.25;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:45:41;53.37;51.10;57.36;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:47:42;53.16;51.50;54.72;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:49:42;53.16;51.53;56.15;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:51:42;53.13;51.56;55.27;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:53:43;53.37;51.80;55.78;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:55:43;53.23;51.89;55.11;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:57:43;53.45;51.69;55.89;;
46584;Laerm;32309;48.858;8.252;2024-01-15T06:59:45;54.52;52.48;56.62;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:01:45;54.79;52.74;56.87;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:03:45;53.97;51.63;55.86;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:05:46;54.08;52.05;58.17;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:07:46;53.74;51.71;56.78;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:09:47;53.32;51.93;56.55;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:11:47;53.43;52.04;55.45;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:13:48;54.71;51.90;60.01;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:15:48;55.59;52.58;60.45;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:17:54;55.46;53.13;57.75;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:19:54;54.75;53.12;56.23;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:21:55;54.97;52.93;58.69;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:23:55;55.09;52.54;56.97;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:25:58;54.44;52.13;56.73;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:27:58;53.43;51.70;55.54;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:29:58;53.43;51.70;55.54;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:33:59;53.39;51.83;56.13;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:36:00;53.66;52.27;55.42;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:38:01;53.53;51.89;54.72;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:40:02;53.49;52.00;55.10;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:42:04;53.44;51.89;55.46;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:44:05;53.35;51.83;54.80;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:46:06;53.29;51.64;54.70;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:48:07;53.34;51.78;56.06;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:50:07;53.29;51.75;54.68;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:56:08;53.11;51.59;55.23;;
46584;Laerm;32309;48.858;8.252;2024-01-15T07:58:08;53.68;52.05;55.43;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:00:26;53.35;51.89;56.22;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:02:30;53.54;52.04;55.46;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:04:32;54.25;52.08;57.62;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:06:32;53.63;51.84;56.84;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:08:32;53.09;51.72;56.28;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:12:59;53.49;51.81;58.24;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:14:59;53.33;51.58;57.87;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:17:00;53.14;51.83;55.55;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:19:01;53.93;51.93;55.88;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:21:02;54.55;52.69;58.76;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:23:03;54.34;52.56;56.21;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:25:07;54.80;53.20;56.76;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:27:10;54.65;52.73;56.28;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:29:10;54.85;52.53;57.51;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:31:14;55.17;53.01;57.47;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:33:17;55.18;52.96;62.82;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:39:22;55.61;54.17;57.39;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:41:25;55.28;53.24;57.12;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:43:29;55.49;52.65;59.54;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:45:31;56.29;52.78;60.70;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:47:31;55.68;53.57;60.21;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:49:34;55.46;53.72;59.60;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:51:37;56.38;52.95;69.07;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:53:39;55.63;52.69;58.77;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:55:39;57.70;52.81;66.77;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:57:40;54.74;52.44;57.69;;
46584;Laerm;32309;48.858;8.252;2024-01-15T08:59:48;55.42;52.69;60.95;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:02:13;54.68;52.60;58.20;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:04:13;54.71;52.54;57.34;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:06:13;54.63;52.55;56.91;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:08:23;54.73;53.02;58.82;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:10:23;54.90;52.09;57.36;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:12:27;55.13;53.22;57.54;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:14:31;55.38;52.15;59.59;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:16:34;56.09;52.50;59.16;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:18:34;55.37;52.62;60.37;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:20:35;54.94;52.38;58.73;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:22:49;54.82;52.55;57.64;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:24:50;54.46;52.34;57.78;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:26:53;55.03;52.56;58.39;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:28:53;54.95;52.71;57.52;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:30:53;54.81;53.15;58.04;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:32:53;54.59;51.77;57.08;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:36:54;54.50;52.08;59.90;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:38:54;53.73;52.26;55.65;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:40:57;53.64;52.21;55.56;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:42:58;53.70;51.98;58.17;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:45:00;53.66;52.20;56.74;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:47:04;53.90;52.38;56.00;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:49:05;54.05;52.32;58.13;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:51:06;54.24;52.43;56.46;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:53:11;54.15;52.38;58.44;;
46584;Laerm;32309;48.858;8.252;2024-01-15T09:55:15;54.28;52.45;58.32;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:01:20;54.55;52.31;60.80;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:03:20;54.44;52.15;58.48;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:05:21;54.51;52.34;57.68;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:07:22;54.87;52.99;57.32;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:09:23;54.65;52.67;57.82;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:11:24;54.11;52.19;56.81;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:13:24;54.15;52.44;56.98;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:15:27;53.88;52.02;58.52;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:17:28;54.06;52.23;58.85;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:21:34;54.06;52.36;56.93;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:23:57;54.19;52.49;59.17;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:26:00;54.24;52.61;55.99;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:28:03;55.16;52.85;60.33;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:30:04;56.59;53.22;62.16;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:32:08;54.71;52.34;61.23;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:34:10;54.56;52.72;56.99;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:36:12;54.65;52.56;57.17;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:38:12;54.24;52.19;56.32;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:40:13;54.32;52.56;56.37;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:44:14;55.77;52.59;62.59;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:46:14;54.85;52.35;57.51;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:50:17;55.87;51.79;64.04;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:52:18;57.12;53.95;59.95;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:54:19;56.50;53.06;60.48;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:56:21;56.30;52.54;60.88;;
46584;Laerm;32309;48.858;8.252;2024-01-15T10:58:22;55.99;53.57;58.77;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:00:23;56.14;53.78;58.95;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:02:25;56.67;53.94;59.54;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:04:26;56.41;53.06;58.95;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:06:41;56.58;54.00;60.04;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:08:42;56.38;53.73;61.25;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:10:45;55.79;53.50;59.24;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:12:55;55.22;52.89;57.63;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:15:02;54.67;52.47;57.09;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:17:04;54.82;53.07;57.75;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:19:05;56.36;53.05;60.23;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:23:44;54.74;51.89;57.77;;
46584;Laerm;32309;48.858;8.252;2024-01-15T11:25:46;55.28;53.58;57.30;;
