sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2024-01-15T00:00:42;3.7;3.5;2.9;2.2;;;;6.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:03:11;2.3;2.2;1.9;1.4;;;;6.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:05:39;2.4;2.2;1.9;1.5;;;;6.0;12.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:08:08;2.9;2.7;2.3;1.7;;;;6.0;11.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:10:36;2.1;1.9;1.6;1.2;;;;6.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:13:06;2.6;2.4;2.1;1.5;;;;6.0;11.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:15:35;3.3;3.1;2.6;1.9;;;;6.0;10.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:18:03;2.9;2.7;2.2;1.6;;;;6.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:20:34;2.7;2.5;2.1;1.5;;;;6.0;7.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:23:03;2.2;2.0;1.6;1.1;;;;6.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:25:32;3.8;3.5;2.9;2.0;;;;7.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:28:00;3.0;2.8;2.3;1.5;;;;7.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:30:29;2.4;2.2;1.9;1.3;;;;7.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:32:57;2.8;2.6;2.1;1.5;;;;7.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:35:28;3.0;2.8;2.3;1.6;;;;7.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:37:56;2.4;2.2;1.8;1.3;;;;7.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:40:25;2.6;2.4;1.9;1.3;;;;7.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:42:53;2.7;2.4;1.9;1.3;;;;7.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:45:22;2.9;2.7;2.1;1.5;;;;7.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:47:51;3.0;2.8;2.2;1.5;;;;7.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:50:19;3.0;2.8;2.2;1.5;;;;7.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:52:48;2.6;2.3;1.9;1.3;;;;8.0;7.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:55:16;3.9;3.6;2.9;2.0;;;;8.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T00:57:45;2.3;2.2;1.7;1.2;;;;8.0;11.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:00:14;2.1;1.9;1.6;1.1;;;;8.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:02:43;2.9;2.7;2.2;1.5;;;;8.0;26.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:05:11;2.5;2.3;1.9;1.3;;;;7.0;24.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:07:40;3.0;2.8;2.3;1.6;;;;7.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:10:09;2.9;2.7;2.2;1.6;;;;7.0;25.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:12:37;2.5;2.3;1.9;1.3;;;;6.0;25.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:15:06;3.0;2.8;2.3;1.6;;;;6.0;26.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:17:37;3.1;2.8;2.3;1.6;;;;6.0;25.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:20:06;2.4;2.2;1.8;1.3;;;;6.0;26.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:22:36;2.9;2.6;2.2;1.5;;;;6.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:25:05;2.8;2.6;2.1;1.5;;;;6.0;36.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:27:35;3.3;3.0;2.4;1.6;;;;7.0;34.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:30:04;2.9;2.7;2.1;1.4;;;;7.0;31.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:32:33;2.6;2.4;1.9;1.3;;;;7.0;24.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:35:02;3.4;3.1;2.4;1.5;;;;7.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:37:33;4.2;3.8;3.0;1.9;;;;7.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:40:02;3.6;3.3;2.6;1.6;;;;7.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:42:31;3.5;3.2;2.5;1.6;;;;7.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:45:00;2.8;2.5;2.0;1.3;;;;7.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:47:28;4.7;4.2;3.3;2.0;;;;7.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:49:57;4.8;4.3;3.3;2.0;;;;7.0;17.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:52:29;3.8;3.4;2.6;1.6;;;;7.0;16.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:54:58;3.7;3.3;2.6;1.5;;;;7.0;60.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T01:57:29;3.6;3.2;2.5;1.5;;;;8.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:00:00;4.2;3.8;3.0;1.8;;;;8.0;36.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:02:30;4.7;4.2;3.3;2.0;;;;8.0;29.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:05:00;4.1;3.7;2.9;1.8;;;;8.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:07:29;3.6;3.3;2.5;1.6;;;;8.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:09:57;4.6;4.2;3.2;2.0;;;;8.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:12:27;3.7;3.3;2.6;1.6;;;;8.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:14:55;4.0;3.6;2.7;1.6;;;;8.0;25.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:17:24;4.9;4.4;3.3;1.9;;;;8.0;24.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:19:53;4.9;4.3;3.2;1.8;;;;8.0;22.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:22:21;3.4;3.0;2.2;1.3;;;;8.0;17.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:24:50;3.5;3.2;2.4;1.4;;;;8.0;16.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:27:20;3.8;3.4;2.6;1.5;;;;8.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:29:49;4.0;3.6;2.8;1.7;;;;8.0;22.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:32:21;3.8;3.4;2.6;1.5;;;;8.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:34:49;5.0;4.5;3.4;1.9;;;;8.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:37:18;3.9;3.5;2.6;1.5;;;;7.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:39:47;4.4;4.0;3.0;1.7;;;;7.0;18.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:42:15;3.9;3.5;2.6;1.5;;;;8.0;17.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:44:44;3.6;3.2;2.4;1.4;;;;8.0;16.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:47:12;4.9;4.4;3.3;1.9;;;;9.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:49:41;4.0;3.6;2.7;1.5;;;;9.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:52:09;3.6;3.2;2.4;1.3;;;;9.0;12.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:54:38;3.3;3.0;2.3;1.3;;;;9.0;12.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:57:06;4.0;3.6;2.7;1.6;;;;9.0;12.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T02:59:35;5.3;4.7;3.5;2.0;;;;8.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:02:03;3.1;2.8;2.1;1.1;;;;8.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:04:32;3.9;3.4;2.6;1.4;;;;8.0;18.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:07:00;3.1;2.8;2.1;1.1;;;;8.0;18.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:09:29;3.3;2.9;2.2;1.3;;;;7.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:11:57;4.1;3.7;2.8;1.6;;;;7.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:14:26;4.2;3.7;2.8;1.7;;;;7.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:16:55;3.2;2.8;2.2;1.3;;;;9.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:19:24;3.7;3.3;2.5;1.5;;;;9.0;31.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:21:52;4.2;3.8;2.9;1.7;;;;9.0;30.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:24:21;3.8;3.4;2.5;1.4;;;;9.0;28.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:26:50;4.2;3.8;2.8;1.5;;;;8.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:29:18;4.4;4.0;3.0;1.7;;;;8.0;31.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:31:47;3.2;2.9;2.2;1.2;;;;8.0;28.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:34:17;4.2;3.7;2.8;1.5;;;;8.0;25.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:36:46;4.0;3.6;2.7;1.5;;;;8.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:39:14;3.9;3.5;2.6;1.4;;;;8.0;22.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:41:43;3.7;3.3;2.5;1.4;;;;7.0;22.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:44:12;3.2;2.9;2.2;1.2;;;;7.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:46:40;3.6;3.2;2.4;1.4;;;;7.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:49:09;3.5;3.1;2.3;1.3;;;;7.0;34.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:51:38;3.5;3.1;2.4;1.4;;;;7.0;46.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:54:06;3.6;3.3;2.5;1.5;;;;6.0;44.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:56:35;2.6;2.3;1.8;1.1;;;;6.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T03:59:03;2.8;2.5;1.9;1.1;;;;6.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:01:32;3.8;3.4;2.5;1.5;;;;6.0;38.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:04:00;3.5;3.1;2.4;1.4;;;;6.0;33.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:06:29;4.0;3.6;2.7;1.6;;;;7.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:08:58;3.5;3.1;2.4;1.4;;;;7.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:11:27;4.4;4.0;3.0;1.7;;;;7.0;37.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:13:55;3.8;3.4;2.6;1.5;;;;7.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:16:24;3.3;3.0;2.3;1.3;;;;6.0;46.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:18:52;2.9;2.6;1.9;1.1;;;;6.0;50.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:21:21;4.0;3.6;2.7;1.5;;;;6.0;77.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:23:50;3.4;3.1;2.3;1.3;;;;5.0;96.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:26:20;2.6;2.3;1.8;1.0;;;;5.0;90.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:28:49;3.7;3.3;2.6;1.5;;;;4.0;79.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:31:24;3.1;2.8;2.2;1.3;;;;4.0;61.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:33:54;2.6;2.3;1.8;1.1;;;;4.0;95.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:36:22;3.2;2.9;2.2;1.4;;;;4.0;148.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:38:51;3.0;2.7;2.1;1.4;;;;4.0;180.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:41:19;2.6;2.4;1.9;1.2;;;;4.0;195.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:43:48;3.0;2.7;2.1;1.3;;;;3.0;196.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:46:16;3.3;2.9;2.3;1.4;;;;3.0;159.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:48:45;3.0;2.7;2.1;1.2;;;;3.0;157.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:51:15;3.0;2.7;2.1;1.2;;;;2.0;164.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:53:44;3.3;3.0;2.3;1.4;;;;2.0;169.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:56:12;4.1;3.7;2.8;1.7;;;;2.0;136.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T04:58:41;3.4;3.0;2.3;1.4;;;;2.0;100.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:01:10;2.6;2.3;1.8;1.1;;;;2.0;107.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:03:38;2.5;2.3;1.8;1.1;;;;2.0;94.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:06:07;3.6;3.3;2.6;1.6;;;;2.0;74.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:08:36;2.5;2.2;1.8;1.1;;;;3.0;74.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:11:05;2.0;1.8;1.4;0.9;;;;3.0;58.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:13:35;2.3;2.1;1.7;1.1;;;;3.0;61.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:16:05;2.2;2.0;1.6;1.0;;;;3.0;50.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:18:34;1.8;1.6;1.3;0.8;;;;4.0;50.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:21:03;2.2;2.0;1.6;1.0;;;;4.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:23:32;1.8;1.7;1.3;0.8;;;;4.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:26:01;1.7;1.5;1.2;0.7;;;;5.0;29.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:28:29;2.5;2.3;1.7;1.0;;;;5.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:30:58;1.9;1.7;1.3;0.8;;;;5.0;29.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:33:27;2.6;2.4;1.9;1.1;;;;5.0;31.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:35:58;2.1;1.9;1.4;0.9;;;;5.0;33.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:38:27;2.8;2.5;2.0;1.2;;;;6.0;34.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:40:55;2.5;2.2;1.7;1.0;;;;6.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:43:24;3.1;2.8;2.1;1.3;;;;6.0;27.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:45:52;2.4;2.2;1.7;1.0;;;;6.0;26.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:48:23;2.3;2.1;1.7;1.1;;;;6.0;28.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:50:52;2.1;1.9;1.5;1.0;;;;6.0;27.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:53:21;1.8;1.6;1.3;0.8;;;;7.0;26.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:55:49;1.6;1.5;1.2;0.8;;;;7.0;26.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T05:58:18;1.5;1.4;1.1;0.7;;;;7.0;26.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:00:46;1.7;1.5;1.2;0.8;;;;7.0;26.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:03:16;1.0;0.9;0.7;0.5;;;;7.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:05:44;1.3;1.2;1.0;0.7;;;;7.0;36.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:08:13;1.4;1.3;1.1;0.7;;;;7.0;34.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:10:42;1.9;1.8;1.5;1.0;;;;7.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:13:11;1.6;1.5;1.3;1.0;;;;7.0;30.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:15:39;3.1;2.9;2.6;2.0;;;;7.0;29.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:18:08;2.0;1.9;1.7;1.4;;;;7.0;54.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:20:37;1.7;1.7;1.6;1.4;;;;7.0;72.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:23:05;1.8;1.8;1.7;1.5;;;;6.0;63.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:25:34;2.0;1.9;1.9;1.7;;;;6.0;61.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:28:02;2.8;2.8;2.7;2.6;;;;6.0;59.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:30:31;3.2;3.2;3.2;3.0;;;;6.0;57.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:32:59;4.2;4.2;4.2;3.9;;;;6.0;78.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:35:28;4.8;4.8;4.8;4.6;;;;6.0;86.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:37:56;4.5;4.5;4.5;4.3;;;;5.0;85.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:40:25;5.3;5.3;5.3;5.1;;;;5.0;81.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:42:54;3.9;3.9;3.9;3.7;;;;6.0;57.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:45:22;2.5;2.5;2.5;2.4;;;;6.0;56.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:47:51;2.5;2.5;2.5;2.4;;;;6.0;57.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:50:19;2.2;2.2;2.2;2.1;;;;5.0;58.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:52:48;2.8;2.8;2.8;2.6;;;;5.0;58.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:55:17;2.7;2.7;2.7;2.6;;;;5.0;58.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T06:57:45;2.4;2.4;2.4;2.3;;;;5.0;59.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:00:14;2.5;2.5;2.5;2.4;;;;5.0;61.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:02:45;2.5;2.5;2.5;2.4;;;;4.0;92.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:05:14;2.6;2.6;2.6;2.4;;;;4.0;88.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:07:43;2.8;2.8;2.8;2.7;;;;4.0;87.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:10:11;2.4;2.4;2.4;2.3;;;;4.0;89.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:12:43;2.9;2.9;2.9;2.7;;;;4.0;80.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:15:14;2.7;2.7;2.7;2.5;;;;4.0;79.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:17:43;3.0;3.0;3.0;2.9;;;;4.0;96.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:20:12;2.8;2.8;2.8;2.7;;;;4.0;97.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:22:40;2.5;2.5;2.5;2.4;;;;4.0;94.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:25:09;2.3;2.3;2.3;2.2;;;;4.0;83.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:27:38;2.1;2.1;2.1;2.0;;;;4.0;80.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:30:11;2.3;2.3;2.3;2.2;;;;4.0;82.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:32:40;2.6;2.6;2.6;2.5;;;;4.0;73.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:35:09;1.8;1.8;1.8;1.7;;;;4.0;106.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:37:38;2.3;2.3;2.3;2.2;;;;4.0;98.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:40:07;2.0;2.0;2.0;1.9;;;;4.0;97.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:42:36;2.3;2.3;2.3;2.2;;;;4.0;93.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:45:06;2.7;2.7;2.7;2.6;;;;4.0;74.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:47:35;2.0;2.0;2.0;1.9;;;;4.0;61.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:50:04;2.1;2.1;2.1;2.0;;;;5.0;64.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:52:33;1.7;1.7;1.7;1.6;;;;5.0;66.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:55:04;1.3;1.3;1.3;1.3;;;;5.0;57.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T07:57:33;1.5;1.5;1.5;1.5;;;;5.0;43.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:00:02;2.0;2.0;2.0;1.9;;;;5.0;44.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:02:31;1.9;1.9;1.9;1.8;;;;6.0;48.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:05:02;1.3;1.3;1.3;1.2;;;;6.0;72.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:07:30;1.7;1.7;1.7;1.6;;;;5.0;94.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:09:59;2.2;2.2;2.2;2.1;;;;5.0;105.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:12:29;1.9;1.9;1.9;1.8;;;;5.0;96.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:14:58;2.1;2.1;2.1;2.0;;;;5.0;91.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:17:27;3.5;3.4;3.4;3.2;;;;5.0;81.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:19:58;2.4;2.4;2.4;2.2;;;;5.0;63.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:22:27;2.9;2.9;2.9;2.7;;;;6.0;59.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:24:55;2.6;2.6;2.6;2.5;;;;6.0;59.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:27:26;2.3;2.3;2.3;2.2;;;;7.0;56.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:29:55;2.8;2.8;2.8;2.6;;;;6.0;60.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:32:23;2.3;2.3;2.3;2.2;;;;6.0;79.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:34:52;3.4;3.4;3.3;3.2;;;;6.0;99.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:37:21;46.9;46.4;45.2;41.8;;;;6.0;98.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:39:49;25.5;24.7;23.0;19.8;;;;5.0;107.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:42:18;76.7;74.4;69.7;61.0;;;;5.0;144.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:44:46;50.8;49.0;45.1;38.4;;;;4.0;153.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:47:16;7.5;7.3;7.0;6.3;;;;4.0;125.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:49:44;8.1;8.1;7.9;7.5;;;;3.0;113.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:52:13;5.7;5.7;5.7;5.5;;;;3.0;115.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:54:42;9.0;9.0;9.0;8.6;;;;3.0;105.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:57:10;22.7;22.7;22.7;21.6;;;;3.0;106.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T08:59:39;15.6;15.6;15.6;14.9;;;;2.0;101.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:02:08;18.5;18.5;18.5;17.6;;;;2.0;118.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:04:36;18.2;18.2;18.2;17.4;;;;2.0;127.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:07:07;16.8;16.8;16.8;16.0;;;;2.0;120.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:09:35;12.5;12.5;12.4;11.7;;;;2.0;116.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:12:04;6.2;6.2;6.2;5.8;;;;2.0;106.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:14:33;4.5;4.5;4.5;4.3;;;;2.0;106.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:17:03;5.1;5.1;5.0;4.7;;;;2.0;108.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:19:34;2.5;2.5;2.5;2.4;;;;2.0;87.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:22:03;2.9;2.9;2.9;2.8;;;;2.0;100.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:24:34;2.3;2.3;2.3;2.2;;;;2.0;103.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:27:02;1.5;1.5;1.5;1.4;;;;2.0;97.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:29:31;1.9;1.9;1.9;1.8;;;;3.0;90.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:31:59;2.4;2.4;2.4;2.3;;;;3.0;81.0;
79749;SPS30;69233;51.968;5.658;2024-01-15T09:34:29;2.3;2.3;2.3;2.1;;;;3.0;61.0;
