sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:02:10;100;23;;251;149555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:04:39;96;20;;244;151268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:07:10;96;22;;243;150837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:09:40;96;23;;242;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:12:11;85;20;;214;149902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:14:41;90;21;;226;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:17:12;93;22;;235;150685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:19:42;105;22;;261;148765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:22:13;94;22;;239;151215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:24:43;96;22;;244;151760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:27:14;105;25;;263;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:29:44;89;21;;224;149763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:32:15;94;22;;238;150804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:34:45;100;25;;254;151336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:37:16;99;23;;250;150410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:39:46;92;22;;231;149998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:42:17;92;23;;231;149065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:44:47;102;23;;260;151743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:47:18;91;22;;230;150497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:49:48;89;22;;225;151241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:52:19;97;24;;243;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:54:50;93;24;;234;150960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:57:20;101;23;;254;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T00:59:50;95;22;;239;150538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:02:21;92;22;;232;149848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:04:51;93;24;;235;150829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:07:22;98;24;;247;150211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:09:52;93;23;;235;150985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:14:53;101;23;;251;148965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:17:23;88;24;;224;151635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:19:55;90;23;;226;150206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:22:24;96;25;;242;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:24:54;91;23;;227;149388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:27:25;92;24;;233;151327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:29:55;93;24;;236;150741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:32:26;81;24;;203;150245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:34:56;92;23;;228;148382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:37:28;87;24;;221;152179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:39:57;99;26;;250;150707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:42:28;94;26;;238;150741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:44:58;97;23;;243;150167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:47:28;87;23;;220;150749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:49:59;99;27;;249;149641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:52:30;97;26;;244;150368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:55:01;101;25;;258;152070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T01:57:31;97;26;;244;150136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:00:08;92;23;;231;149725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:02:32;98;28;;248;150961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:05:03;104;26;;263;150817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:07:34;97;24;;241;148907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:10:05;91;25;;228;150182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:12:35;89;25;;228;152635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:15:06;98;24;;246;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:17:55;100;26;;253;150967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:20:06;95;24;;239;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:22:36;99;25;;250;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:25:06;96;25;;239;148411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:27:37;98;27;;249;152025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:30:07;87;24;;220;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:32:40;101;26;;253;150186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:35:08;103;24;;259;149891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:37:38;98;26;;248;151012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:40:09;102;25;;256;150586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:42:39;99;25;;249;150767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:45:09;98;25;;245;149802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:47:40;91;25;;230;150780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:50:10;103;24;;255;148112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:52:43;95;25;;243;152677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:55:11;98;23;;246;150026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T02:57:41;96;26;;241;149377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:00:15;95;23;;241;151771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:02:45;100;26;;250;149072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:05:13;102;24;;259;151219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:07:44;93;24;;235;150678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:10:14;82;21;;209;151234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:12:45;88;24;;221;150165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:15:16;94;25;;236;150507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:17:46;97;23;;244;149772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:20:16;96;24;;245;151736
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:22:47;97;23;;243;149774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:25:17;90;24;;226;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:27:48;103;27;;260;151157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:30:18;99;28;;250;150215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:32:50;89;24;;222;149300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:35:20;96;24;;245;151936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:37:50;95;26;;240;150506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:40:21;100;26;;251;149403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:42:51;99;26;;252;151805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:45:21;89;25;;224;150373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:47:52;104;26;;261;149751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:50:23;88;24;;224;151431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:52:53;93;26;;233;150313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:55:23;98;26;;242;148140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T03:57:54;98;25;;249;151899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:00:24;95;25;;241;150773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:02:55;101;26;;254;150583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:05:25;95;26;;240;150369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:07:56;96;25;;243;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:10:26;91;26;;230;150426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:12:57;91;26;;231;150970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:15:28;91;24;;229;150014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:17:58;106;28;;269;151357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:20:28;92;27;;232;150367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:22:59;98;26;;246;150243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:25:29;107;25;;269;150541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:28:00;106;27;;268;150633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:30:30;93;26;;234;149660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:33:01;94;25;;236;150312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:35:31;89;25;;224;150844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:38:02;94;25;;239;151001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:40:32;90;24;;227;150599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:45:33;86;24;;217;150632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:48:04;92;26;;231;149688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:53:09;91;27;;230;151054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:55:41;91;26;;231;150818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T04:58:11;95;24;;241;150628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:00:44;91;26;;231;150895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:03:15;98;26;;248;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:05:43;89;24;;225;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:08:20;100;25;;252;150514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:10:47;98;25;;247;150823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:13:18;105;26;;263;149450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:15:48;104;27;;264;151462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:18:19;100;25;;251;149839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:20:47;112;27;;281;150468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:23:18;94;25;;239;151494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:25:49;101;26;;252;149517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:28:19;91;23;;232;151355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:30:51;99;24;;250;150441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:33:20;100;27;;253;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:35:51;88;23;;223;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:38:22;101;27;;251;147906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:40:51;98;24;;250;152644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:43:22;97;24;;242;149398
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:45:53;99;25;;251;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:48:23;104;24;;265;151583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:50:53;94;24;;234;149246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:53:24;103;25;;261;151643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:55:57;94;24;;232;147865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T05:58:25;95;22;;245;153182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:03:32;97;31;;247;151655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:06:00;92;23;;231;149592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:08:30;102;23;;256;149425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:11:01;95;26;;243;151932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:13:32;94;23;;237;150804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:16:03;92;23;;232;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:18:33;92;23;;231;150205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:21:04;91;24;;232;151583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:23:35;93;24;;233;149918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:26:05;91;22;;230;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:28:35;99;26;;250;150778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:31:06;89;24;;226;150685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:33:36;95;24;;240;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:36:07;91;22;;230;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:41:12;100;30;;249;149322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:43:42;100;24;;251;149663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:46:23;90;23;;231;152581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:48:43;88;23;;221;149248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:51:14;86;24;;218;150852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:53:44;83;22;;208;148777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:56:14;93;23;;238;152391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T06:58:45;105;26;;265;150104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:01:16;91;25;;229;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:03:46;98;24;;249;150918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:06:17;115;26;;287;149589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:08:47;82;24;;208;151257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:11:17;106;26;;266;149931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:13:48;96;23;;242;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:16:19;102;26;;258;151030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:18:49;91;24;;229;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:21:20;93;25;;236;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:23:50;93;24;;235;150717
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:26:21;95;26;;240;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:28:51;96;24;;242;150533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:31:22;95;24;;239;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:33:52;95;26;;238;149963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:36:23;95;24;;241;151284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:38:53;101;26;;252;149388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:41:24;95;27;;237;149353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:43:55;101;26;;259;152719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:46:25;101;27;;254;150266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:48:58;98;27;;247;150440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:51:26;106;27;;268;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:53:57;104;27;;262;150786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:56:28;96;25;;243;150844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T07:58:58;101;27;;251;148252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:01:29;95;26;;241;152005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:03:58;111;29;;279;150018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:06:29;95;24;;241;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:08:59;99;27;;252;151345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:11:31;102;27;;256;149175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:14:00;89;26;;227;151577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:16:31;105;27;;265;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:19:01;105;26;;266;150976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:21:33;92;25;;230;148921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:24:03;100;29;;254;151875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:26:34;84;24;;210;149484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:29:04;95;26;;240;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:31:35;84;29;;214;152723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:34:06;94;27;;236;150394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:36:36;101;28;;254;150417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:39:07;92;27;;232;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:41:38;92;25;;231;150514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:44:08;101;27;;253;150043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:46:39;99;31;;251;151000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:49:09;98;29;;246;150368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:51:40;94;28;;238;150644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:54:10;92;27;;231;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:56:41;82;27;;207;150905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T08:59:12;100;26;;253;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:01:42;93;30;;235;151046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:04:15;101;29;;249;146889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:06:45;87;26;;223;152858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:09:13;103;30;;259;150554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:11:44;101;29;;255;150968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:14:14;93;28;;234;150593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:16:45;88;30;;221;150648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:19:15;95;28;;240;150541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:21:46;102;31;;255;148979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:24:16;89;27;;226;151696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:26:47;93;29;;234;150695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:29:18;98;30;;247;149814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:31:48;97;30;;246;151277
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:34:18;101;33;;253;150194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:36:49;88;28;;222;150291
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:39:20;98;32;;248;150653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:41:51;91;31;;232;151549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:44:21;98;29;;248;150897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:46:51;94;32;;236;150072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:49:22;98;31;;247;150070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:51:53;87;31;;221;151033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:54:22;95;34;;238;149193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:56:54;97;29;;245;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T09:59:24;101;34;;256;151317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:01:55;88;33;;221;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:04:24;96;32;;240;149198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:06:55;98;37;;249;151258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:09:26;104;34;;262;149996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:11:56;87;33;;218;150330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:14:26;97;35;;243;149095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:16:56;97;35;;247;151778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:19:28;96;35;;242;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:21:58;93;35;;235;151331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:24:29;92;38;;233;150713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:27:09;86;32;;218;150351
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:29:30;105;36;;263;149837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:32:00;96;38;;242;150774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:34:30;93;37;;235;151006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:37:01;103;38;;259;150729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:39:31;93;37;;235;150449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:42:02;109;42;;274;150471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:44:33;96;35;;242;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:47:03;97;41;;243;148905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:49:34;99;37;;252;152654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:52:05;96;39;;242;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:54:35;107;40;;268;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:57:06;109;39;;274;150127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T10:59:37;99;39;;250;150038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:02:07;89;39;;225;151211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:04:37;89;40;;223;149784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:07:08;97;41;;244;150599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:09:39;97;40;;246;151180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:12:12;96;39;;241;150560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:14:42;89;42;;223;150199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:17:10;99;39;;248;149694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:19:46;96;41;;243;151170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:22:47;95;43;;239;149679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:24:41;97;44;;245;151511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:27:12;91;40;;228;149170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:29:42;100;46;;253;150801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:32:12;102;43;;260;151673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:34:50;90;42;;226;150476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-15T11:37:14;94;45;;237;151062
