sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2024-01-15T00:03:33;4.90;;;2.92;;
26562;SDS011;14217;50.986;5.826;2024-01-15T00:08:35;6.53;;;3.75;;
26562;SDS011;14217;50.986;5.826;2024-01-15T00:13:37;4.65;;;3.55;;
26562;SDS011;14217;50.986;5.826;2024-01-15T00:18:39;5.78;;;3.60;;
26562;SDS011;14217;50.986;5.826;2024-01-15T00:23:44;3.70;;;2.95;;
26562;SDS011;14217;50.986;5.826;2024-01-15T00:28:46;3.30;;;3.00;;
26562;SDS011;14217;50.986;5.826;2024-01-15T00:33:48;3.13;;;2.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T00:38:50;3.42;;;3.13;;
26562;SDS011;14217;50.986;5.826;2024-01-15T00:43:53;4.22;;;3.25;;
26562;SDS011;14217;50.986;5.826;2024-01-15T00:48:55;3.03;;;2.63;;
26562;SDS011;14217;50.986;5.826;2024-01-15T00:53:57;4.95;;;4.45;;
26562;SDS011;14217;50.986;5.826;2024-01-15T00:59:00;3.47;;;2.72;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:04:02;4.00;;;2.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:09:04;3.55;;;3.05;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:14:06;5.43;;;3.55;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:19:08;5.38;;;3.38;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:24:11;8.05;;;3.53;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:29:13;5.22;;;2.97;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:34:15;3.95;;;2.35;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:39:18;5.03;;;3.85;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:44:20;4.68;;;3.03;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:49:22;3.80;;;3.10;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:54:27;4.50;;;3.15;;
26562;SDS011;14217;50.986;5.826;2024-01-15T01:59:32;7.13;;;2.90;;
26562;SDS011;14217;50.986;5.826;2024-01-15T02:04:36;3.30;;;3.00;;
26562;SDS011;14217;50.986;5.826;2024-01-15T02:09:39;3.72;;;3.17;;
26562;SDS011;14217;50.986;5.826;2024-01-15T02:14:43;3.65;;;2.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T02:19:45;4.55;;;3.42;;
26562;SDS011;14217;50.986;5.826;2024-01-15T02:24:47;5.22;;;3.33;;
26562;SDS011;14217;50.986;5.826;2024-01-15T02:29:49;4.95;;;3.22;;
26562;SDS011;14217;50.986;5.826;2024-01-15T02:34:52;3.95;;;3.53;;
26562;SDS011;14217;50.986;5.826;2024-01-15T02:39:55;4.20;;;2.53;;
26562;SDS011;14217;50.986;5.826;2024-01-15T02:44:57;3.35;;;3.05;;
26562;SDS011;14217;50.986;5.826;2024-01-15T02:50:00;3.30;;;2.47;;
26562;SDS011;14217;50.986;5.826;2024-01-15T02:55:03;3.88;;;2.35;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:00:05;3.03;;;2.63;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:05:12;3.13;;;2.75;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:10:14;3.38;;;2.78;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:15:16;3.40;;;2.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:20:20;3.15;;;2.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:25:21;3.03;;;2.47;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:30:23;3.55;;;2.97;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:35:26;4.57;;;3.00;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:40:30;3.60;;;2.45;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:45:33;2.50;;;1.98;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:50:35;3.17;;;2.28;;
26562;SDS011;14217;50.986;5.826;2024-01-15T03:55:37;2.75;;;2.47;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:00:39;3.35;;;2.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:05:41;4.63;;;2.42;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:10:43;2.35;;;1.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:15:45;3.90;;;2.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:20:47;1.80;;;1.48;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:25:50;2.50;;;2.15;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:30:52;3.35;;;1.83;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:35:54;2.55;;;1.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:40:56;2.35;;;1.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:45:58;2.00;;;1.65;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:51:00;3.00;;;1.77;;
26562;SDS011;14217;50.986;5.826;2024-01-15T04:56:06;4.03;;;1.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:01:08;4.68;;;1.90;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:06:12;2.58;;;1.83;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:11:14;1.95;;;1.63;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:16:16;3.05;;;1.90;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:21:18;2.33;;;1.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:26:20;2.72;;;1.52;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:31:22;2.33;;;1.42;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:36:24;3.38;;;1.55;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:41:26;1.85;;;0.98;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:46:28;1.50;;;1.17;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:51:30;1.50;;;1.38;;
26562;SDS011;14217;50.986;5.826;2024-01-15T05:56:33;3.50;;;1.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:01:35;1.95;;;1.42;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:06:37;1.88;;;1.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:11:39;5.07;;;1.70;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:16:41;2.20;;;1.33;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:21:42;2.08;;;1.35;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:26:45;2.10;;;1.27;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:31:48;1.98;;;1.33;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:36:50;1.33;;;1.17;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:41:53;8.32;;;1.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:46:55;10.38;;;2.22;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:51:59;9.77;;;1.45;;
26562;SDS011;14217;50.986;5.826;2024-01-15T06:57:01;3.80;;;2.17;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:02:03;3.35;;;1.83;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:07:06;6.10;;;2.75;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:12:08;2.00;;;1.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:17:10;2.10;;;1.67;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:22:12;2.60;;;1.55;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:27:14;3.00;;;1.52;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:32:16;2.97;;;1.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:37:18;1.98;;;1.42;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:42:20;2.83;;;1.33;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:47:22;2.97;;;1.52;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:52:25;1.70;;;1.45;;
26562;SDS011;14217;50.986;5.826;2024-01-15T07:57:27;1.63;;;1.05;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:02:29;1.67;;;1.15;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:07:35;1.80;;;1.35;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:12:37;5.43;;;1.27;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:17:39;1.83;;;1.52;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:22:42;1.20;;;1.10;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:27:44;2.00;;;1.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:32:46;3.08;;;1.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:37:49;6.50;;;1.23;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:42:51;5.60;;;1.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:47:53;1.98;;;1.35;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:52:55;2.38;;;2.17;;
26562;SDS011;14217;50.986;5.826;2024-01-15T08:57:57;6.15;;;1.83;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:02:59;9.80;;;2.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:08:01;5.00;;;1.58;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:13:04;2.83;;;1.35;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:18:06;2.15;;;1.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:23:09;12.05;;;0.95;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:28:14;2.55;;;1.10;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:33:16;1.27;;;0.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:38:19;2.05;;;0.75;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:43:21;1.27;;;0.95;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:48:24;1.90;;;0.88;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:53:26;3.05;;;1.63;;
26562;SDS011;14217;50.986;5.826;2024-01-15T09:58:28;1.17;;;0.68;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:03:31;1.83;;;1.00;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:08:35;6.43;;;1.00;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:13:45;2.50;;;0.98;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:18:51;1.35;;;0.60;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:23:53;2.08;;;0.95;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:28:55;1.40;;;0.60;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:34:13;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:39:17;1.67;;;0.57;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:44:19;0.77;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:49:21;1.30;;;0.60;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:54:30;1.70;;;0.82;;
26562;SDS011;14217;50.986;5.826;2024-01-15T10:59:33;3.92;;;0.93;;
26562;SDS011;14217;50.986;5.826;2024-01-15T11:04:36;0.98;;;0.77;;
26562;SDS011;14217;50.986;5.826;2024-01-15T11:09:39;1.67;;;0.73;;
26562;SDS011;14217;50.986;5.826;2024-01-15T11:14:50;0.52;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T11:19:53;0.93;;;0.60;;
26562;SDS011;14217;50.986;5.826;2024-01-15T11:24:55;0.90;;;0.47;;
26562;SDS011;14217;50.986;5.826;2024-01-15T11:30:03;0.55;;;0.47;;
26562;SDS011;14217;50.986;5.826;2024-01-15T11:35:10;6.72;;;0.68;;
26562;SDS011;14217;50.986;5.826;2024-01-15T11:40:12;10.95;;;2.35;;
26562;SDS011;14217;50.986;5.826;2024-01-15T11:45:16;5.25;;;2.17;;
26562;SDS011;14217;50.986;5.826;2024-01-15T11:50:21;5.22;;;1.75;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:00:30;5.03;;;1.90;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:05:32;3.35;;;0.88;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:10:34;4.93;;;1.25;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:15:36;3.72;;;1.08;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:20:39;1.65;;;0.88;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:25:41;1.40;;;0.88;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:30:46;1.40;;;1.05;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:35:54;1.08;;;0.70;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:40:57;5.38;;;0.90;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:45:58;9.57;;;1.52;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:51:01;11.85;;;1.08;;
26562;SDS011;14217;50.986;5.826;2024-01-15T12:56:07;2.10;;;0.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:01:09;5.05;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:06:12;1.20;;;0.60;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:11:14;1.08;;;0.52;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:16:16;0.70;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:21:18;6.53;;;0.70;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:26:20;2.25;;;0.60;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:31:22;25.30;;;0.65;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:36:27;3.60;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:41:29;1.02;;;0.55;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:46:31;2.25;;;0.32;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:51:33;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T13:56:36;3.05;;;0.82;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:01:38;0.28;;;0.17;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:06:40;0.35;;;0.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:11:43;1.83;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:16:45;1.10;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:21:47;1.60;;;0.32;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:26:49;2.20;;;0.52;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:31:55;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:36:57;1.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:41:59;0.35;;;0.35;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:47:02;1.67;;;0.52;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:52:04;0.82;;;0.38;;
26562;SDS011;14217;50.986;5.826;2024-01-15T14:57:08;1.08;;;0.25;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:02:10;2.05;;;0.60;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:07:15;0.95;;;0.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:12:17;0.50;;;0.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:17:19;0.70;;;0.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:22:21;0.40;;;0.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:27:23;0.65;;;0.22;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:32:25;3.35;;;0.22;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:37:27;0.32;;;0.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:42:31;0.40;;;0.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:47:34;0.47;;;0.45;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:52:36;0.32;;;0.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T15:57:38;0.45;;;0.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:02:41;0.60;;;0.22;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:07:43;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:12:45;1.27;;;0.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:17:48;0.40;;;0.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:23:13;0.50;;;0.22;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:28:35;0.30;;;0.10;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:33:37;10.18;;;0.93;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:38:39;8.15;;;1.15;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:43:41;6.40;;;1.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:48:43;1.13;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:53:45;8.23;;;0.82;;
26562;SDS011;14217;50.986;5.826;2024-01-15T16:58:47;5.38;;;0.85;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:03:49;0.60;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:08:53;0.93;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:13:56;4.32;;;0.70;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:18:58;2.03;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:24:00;2.25;;;0.70;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:29:02;1.40;;;0.55;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:34:05;2.50;;;0.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:39:07;0.75;;;0.45;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:44:12;1.58;;;0.65;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:49:14;3.55;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:54:16;3.83;;;0.63;;
26562;SDS011;14217;50.986;5.826;2024-01-15T17:59:18;2.13;;;0.45;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:04:20;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:09:22;1.10;;;0.57;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:14:24;0.65;;;0.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:19:26;2.28;;;0.38;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:24:28;0.82;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:29:30;0.38;;;0.32;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:34:33;1.10;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:39:35;1.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:44:37;0.68;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:49:40;0.90;;;0.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:54:44;2.65;;;0.63;;
26562;SDS011;14217;50.986;5.826;2024-01-15T18:59:46;0.77;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T19:04:48;1.35;;;0.38;;
26562;SDS011;14217;50.986;5.826;2024-01-15T19:09:50;0.70;;;0.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T19:14:53;1.02;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T19:19:55;1.08;;;0.30;;
26562;SDS011;14217;50.986;5.826;2024-01-15T19:24:57;0.52;;;0.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T19:29:59;0.85;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T19:35:01;1.10;;;0.47;;
26562;SDS011;14217;50.986;5.826;2024-01-15T19:40:04;3.58;;;1.13;;
26562;SDS011;14217;50.986;5.826;2024-01-15T19:45:08;3.00;;;0.57;;
26562;SDS011;14217;50.986;5.826;2024-01-15T19:50:10;1.13;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T19:55:12;4.28;;;0.57;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:00:14;2.00;;;0.63;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:05:17;2.65;;;0.70;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:10:19;1.52;;;0.65;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:15:21;1.45;;;0.43;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:20:24;1.58;;;0.60;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:25:26;3.13;;;0.88;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:30:29;3.92;;;0.70;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:35:32;2.00;;;0.70;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:40:34;8.90;;;0.70;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:45:37;0.57;;;0.57;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:50:39;0.85;;;0.38;;
26562;SDS011;14217;50.986;5.826;2024-01-15T20:55:41;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:00:43;1.73;;;0.95;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:05:45;2.30;;;1.00;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:10:47;6.28;;;0.82;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:15:49;5.88;;;1.23;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:20:51;1.38;;;0.90;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:25:53;11.20;;;0.85;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:30:58;0.57;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:36:03;8.70;;;0.38;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:41:06;3.15;;;0.60;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:46:08;4.55;;;0.68;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:51:10;1.55;;;0.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T21:56:12;4.53;;;0.60;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:01:14;2.25;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:06:17;2.38;;;0.70;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:11:19;2.60;;;0.47;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:16:21;2.90;;;0.88;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:21:23;1.10;;;0.47;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:26:25;1.48;;;0.38;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:31:27;1.33;;;0.77;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:36:29;1.20;;;0.68;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:41:31;1.55;;;0.82;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:46:33;0.77;;;0.65;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:51:35;0.77;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T22:56:37;0.70;;;0.40;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:01:39;1.55;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:06:41;0.65;;;0.52;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:11:47;0.93;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:16:49;2.13;;;0.70;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:21:51;0.73;;;0.43;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:26:53;1.65;;;0.63;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:31:56;2.95;;;0.77;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:36:58;1.17;;;0.63;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:42:00;1.55;;;0.98;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:47:03;1.42;;;0.50;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:52:05;1.95;;;0.80;;
26562;SDS011;14217;50.986;5.826;2024-01-15T23:57:07;1.13;;;0.50;;
