sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:03:42;6.50;;;3.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:08:49;4.70;;;2.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:13:52;4.40;;;2.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:18:54;8.80;;;4.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:23:57;6.90;;;3.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:29:00;4.20;;;2.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:34:03;8.20;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:39:06;10.10;;;3.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:44:09;7.80;;;3.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:49:12;8.90;;;4.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:54:16;7.70;;;3.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T00:59:19;5.50;;;3.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:04:23;3.40;;;2.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:09:26;6.40;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:14:32;8.80;;;3.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:19:35;6.80;;;3.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:24:38;9.90;;;4.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:29:41;6.50;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:34:43;6.00;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:39:46;6.70;;;4.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:44:49;8.10;;;3.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:49:52;4.70;;;2.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:54:56;7.10;;;4.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T01:59:59;11.10;;;5.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T02:05:03;5.90;;;3.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T02:10:08;7.10;;;4.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T02:15:11;8.40;;;3.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T02:20:15;8.60;;;4.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T02:25:18;10.00;;;5.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T02:30:21;10.90;;;5.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T02:35:26;9.50;;;5.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T02:40:29;6.40;;;4.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T02:45:31;8.40;;;4.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T02:50:34;7.40;;;4.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T02:55:37;10.00;;;5.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:00:40;9.90;;;5.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:05:43;9.50;;;5.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:10:45;9.70;;;5.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:15:48;9.80;;;4.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:20:51;8.10;;;5.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:25:54;4.80;;;2.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:30:57;9.70;;;5.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:35:59;9.30;;;4.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:41:02;11.10;;;5.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:46:05;11.10;;;5.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:51:09;9.40;;;5.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T03:56:12;9.60;;;5.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:01:15;9.40;;;5.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:06:18;7.00;;;4.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:11:21;10.10;;;5.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:16:25;7.90;;;4.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:21:27;9.10;;;4.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:26:30;7.80;;;4.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:31:33;9.60;;;5.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:36:39;8.60;;;4.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:41:45;8.90;;;4.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:46:47;6.30;;;3.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:51:50;11.60;;;5.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T04:56:53;7.50;;;4.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:01:56;10.60;;;5.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:06:59;11.80;;;4.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:12:02;10.20;;;5.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:17:05;8.90;;;4.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:22:12;8.20;;;4.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:27:15;7.90;;;4.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:32:18;9.70;;;5.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:37:20;12.20;;;6.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:42:23;12.10;;;6.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:47:26;9.30;;;4.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:52:29;10.50;;;5.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T05:57:31;10.30;;;5.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:02:34;10.50;;;5.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:07:37;6.10;;;3.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:12:40;10.90;;;5.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:17:42;9.20;;;5.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:22:45;8.30;;;5.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:27:48;8.30;;;4.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:32:52;8.30;;;4.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:37:55;9.60;;;4.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:42:58;11.10;;;5.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:48:01;12.20;;;5.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:53:05;8.40;;;4.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T06:58:07;8.10;;;4.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:03:11;8.50;;;4.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:08:14;10.70;;;5.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:13:16;12.40;;;5.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:18:20;8.90;;;3.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:23:23;11.30;;;4.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:28:28;10.60;;;4.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:33:31;4.90;;;2.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:38:34;8.80;;;4.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:43:38;4.70;;;2.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:48:41;6.80;;;3.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:53:44;6.80;;;2.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T07:58:47;5.80;;;3.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:03:50;8.10;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:08:58;4.30;;;2.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:14:04;9.00;;;4.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:19:08;6.30;;;2.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:24:11;5.10;;;2.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:29:16;7.80;;;2.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:34:21;7.60;;;3.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:39:24;8.30;;;2.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:44:27;10.70;;;4.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:49:30;10.60;;;3.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:54:33;8.70;;;3.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T08:59:35;6.40;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T09:04:38;11.30;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T09:09:42;6.60;;;2.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T09:14:45;5.00;;;2.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T09:19:48;6.10;;;3.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T09:24:52;6.90;;;3.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T09:29:55;7.60;;;3.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T09:34:58;7.80;;;3.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T09:40:01;3.50;;;2.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T09:45:04;6.20;;;2.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T09:50:07;5.70;;;3.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T09:55:11;6.90;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:00:17;10.60;;;4.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:05:21;5.30;;;2.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:10:24;6.30;;;3.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:15:29;7.20;;;3.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:20:32;8.00;;;2.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:25:35;5.20;;;2.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:30:38;5.80;;;2.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:35:41;9.80;;;3.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:40:44;12.30;;;3.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:45:50;6.30;;;2.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:50:54;7.00;;;2.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T10:55:56;5.50;;;3.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:01:00;10.80;;;3.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:06:15;8.70;;;3.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:11:20;5.80;;;3.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:16:24;8.20;;;3.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:21:58;5.90;;;2.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:27:01;8.10;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:32:05;6.60;;;3.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:37:10;7.70;;;3.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:42:15;8.70;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:47:23;8.20;;;3.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:52:50;7.00;;;3.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T11:58:07;15.70;;;6.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:03:14;7.60;;;3.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:08:23;7.10;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:13:26;7.10;;;3.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:18:29;8.20;;;4.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:23:33;7.80;;;3.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:28:36;8.40;;;3.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:33:39;12.90;;;4.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:38:43;6.80;;;2.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:43:46;5.90;;;2.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:48:49;4.10;;;2.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:53:53;7.30;;;3.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T12:58:56;6.60;;;3.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:04:00;5.00;;;2.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:09:03;5.90;;;2.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:14:09;4.80;;;2.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:19:12;5.60;;;2.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:24:15;11.40;;;3.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:29:18;5.40;;;2.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:34:22;5.00;;;2.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:39:25;3.30;;;1.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:44:27;4.10;;;1.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:49:30;20.50;;;6.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:54:33;4.50;;;2.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T13:59:51;8.60;;;3.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T14:04:54;10.90;;;4.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T14:09:57;9.50;;;3.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T14:15:01;19.90;;;4.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T14:20:05;15.50;;;5.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T14:25:09;19.20;;;6.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T14:30:12;17.30;;;5.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T14:35:16;11.90;;;4.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T14:40:19;13.40;;;3.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T14:45:21;11.20;;;3.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T14:50:24;9.40;;;3.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T14:55:30;9.90;;;2.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:00:33;7.50;;;3.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:05:36;12.60;;;3.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:10:39;6.50;;;2.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:15:44;13.80;;;3.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:20:48;14.80;;;4.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:25:52;8.40;;;3.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:30:54;7.20;;;3.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:35:57;6.80;;;2.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:41:02;4.60;;;2.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:46:05;5.30;;;2.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:51:08;5.50;;;2.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T15:56:11;5.10;;;1.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T16:01:14;2.30;;;1.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T16:06:18;2.40;;;1.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T16:11:21;5.40;;;1.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T16:16:25;2.70;;;1.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T16:21:48;3.40;;;1.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T16:27:10;2.20;;;1.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T16:37:20;5.10;;;1.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T16:42:22;2.40;;;1.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T16:47:25;4.30;;;1.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T16:52:28;2.60;;;1.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T16:57:31;2.50;;;1.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:02:33;7.50;;;2.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:07:37;5.30;;;2.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:12:40;7.40;;;2.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:17:43;5.50;;;2.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:22:46;8.30;;;2.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:27:49;4.30;;;2.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:32:52;13.00;;;4.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:37:55;9.40;;;3.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:42:58;5.00;;;2.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:48:00;12.80;;;4.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:53:03;10.40;;;4.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T17:58:06;10.10;;;3.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:03:09;9.40;;;3.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:08:12;11.40;;;3.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:13:14;8.40;;;2.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:18:17;16.30;;;3.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:23:20;11.00;;;3.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:28:23;9.50;;;3.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:33:26;8.20;;;2.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:38:29;7.50;;;3.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:43:33;12.00;;;3.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:48:36;22.70;;;5.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:53:39;19.80;;;5.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T18:58:42;17.20;;;5.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:03:45;28.30;;;7.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:08:48;23.00;;;6.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:13:51;23.70;;;8.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:18:54;18.40;;;5.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:23:57;19.70;;;6.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:28:59;14.70;;;4.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:34:02;11.70;;;3.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:39:06;6.90;;;2.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:44:12;6.20;;;2.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:49:14;6.70;;;2.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:54:18;5.90;;;2.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T19:59:21;4.00;;;2.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T20:04:24;4.00;;;2.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T20:09:27;4.50;;;1.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T20:14:31;4.20;;;1.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T20:19:34;4.40;;;1.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T20:24:37;2.50;;;1.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T20:29:40;3.10;;;1.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T20:34:44;4.20;;;1.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T20:39:46;3.40;;;1.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T20:44:49;7.70;;;1.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T20:49:54;3.70;;;1.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T20:54:58;3.90;;;1.60;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:00:00;2.80;;;1.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:05:03;2.70;;;1.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:10:07;2.30;;;1.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:15:10;2.50;;;1.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:20:13;2.20;;;1.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:25:16;1.70;;;1.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:30:22;3.80;;;1.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:35:25;4.50;;;1.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:40:28;2.00;;;1.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:45:31;1.60;;;0.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:50:33;1.80;;;1.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T21:55:37;2.90;;;1.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:00:39;2.10;;;1.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:05:42;4.50;;;1.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:10:45;2.90;;;1.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:15:48;2.40;;;1.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:20:51;3.80;;;1.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:25:53;2.90;;;1.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:30:56;3.80;;;1.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:36:01;2.50;;;1.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:41:04;2.70;;;1.40;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:46:06;2.20;;;1.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:51:09;2.20;;;1.10;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T22:56:12;1.00;;;0.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:01:15;1.30;;;0.90;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:06:18;3.10;;;0.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:11:22;1.60;;;1.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:16:26;0.90;;;0.70;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:21:29;1.70;;;0.80;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:26:32;0.60;;;0.50;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:31:44;3.30;;;1.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:36:46;4.80;;;1.30;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:41:50;2.30;;;1.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:46:54;1.50;;;1.00;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:51:57;2.20;;;1.20;;
57931;SDS011;43744;53.68994729;19.97120529;2024-01-15T23:56:59;1.50;;;0.90;;
