sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:00:24;1.8;1.7;1.4;1.0;;;;11.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:02:55;1.9;1.8;1.5;1.1;;;;11.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:05:23;2.1;2.0;1.6;1.1;;;;11.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:07:52;2.3;2.1;1.8;1.3;;;;12.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:10:21;2.5;2.3;1.9;1.3;;;;12.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:12:49;2.4;2.2;1.9;1.3;;;;12.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:15:18;2.7;2.5;2.0;1.4;;;;12.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:17:46;2.2;2.1;1.7;1.1;;;;12.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:20:14;2.0;1.9;1.5;1.1;;;;13.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:22:43;2.3;2.1;1.7;1.1;;;;13.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:25:11;3.0;2.7;2.1;1.4;;;;13.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:27:41;2.5;2.3;1.8;1.2;;;;13.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:30:11;2.6;2.3;1.8;1.2;;;;13.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:32:40;2.6;2.4;1.9;1.2;;;;13.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:35:09;2.8;2.5;2.0;1.3;;;;13.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:37:37;2.9;2.6;2.0;1.3;;;;13.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:40:07;2.2;2.0;1.6;1.0;;;;14.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:42:37;3.8;3.5;2.7;1.8;;;;14.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:45:06;2.8;2.5;2.0;1.3;;;;14.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:47:38;2.3;2.1;1.7;1.2;;;;14.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:50:07;3.3;3.1;2.5;1.6;;;;13.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:52:36;3.2;2.9;2.4;1.6;;;;13.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:55:07;1.9;1.7;1.4;1.0;;;;13.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T00:57:35;2.8;2.5;2.0;1.4;;;;13.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:00:04;3.3;3.0;2.4;1.6;;;;13.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:02:35;2.8;2.6;2.1;1.4;;;;13.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:05:04;2.4;2.2;1.7;1.1;;;;13.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:07:33;2.4;2.2;1.7;1.1;;;;13.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:10:02;2.8;2.6;2.0;1.3;;;;13.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:12:32;2.5;2.3;1.8;1.2;;;;13.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:15:01;3.2;2.9;2.3;1.5;;;;12.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:17:30;2.7;2.4;1.9;1.3;;;;12.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:19:59;3.6;3.2;2.5;1.6;;;;12.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:22:30;3.3;3.0;2.4;1.5;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:24:58;2.0;1.8;1.5;1.0;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:27:28;3.3;3.0;2.4;1.6;;;;12.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:29:57;3.1;2.9;2.3;1.5;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:32:25;3.9;3.6;2.8;1.9;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:34:54;2.9;2.7;2.1;1.3;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:37:22;3.3;3.0;2.3;1.4;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:39:51;4.1;3.7;2.8;1.6;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:42:22;3.7;3.3;2.5;1.5;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:44:50;3.7;3.3;2.5;1.5;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:47:19;3.7;3.3;2.5;1.4;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:49:52;4.2;3.7;2.8;1.6;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:52:22;3.7;3.3;2.5;1.5;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:54:52;4.4;4.0;3.0;1.7;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:57:23;5.8;5.2;3.9;2.2;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T01:59:52;3.7;3.4;2.6;1.5;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:02:22;4.0;3.6;2.8;1.7;;;;12.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:04:51;3.0;2.7;2.1;1.3;;;;12.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:07:20;3.9;3.5;2.7;1.6;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:09:51;3.4;3.1;2.3;1.4;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:12:19;3.4;3.0;2.3;1.3;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:14:50;4.9;4.4;3.3;1.9;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:17:19;4.3;3.9;2.9;1.6;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:19:47;4.7;4.2;3.1;1.7;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:22:17;4.8;4.3;3.2;1.8;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:24:46;4.8;4.3;3.2;1.8;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:27:14;4.0;3.5;2.7;1.5;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:29:45;5.4;4.8;3.6;1.9;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:32:15;4.7;4.2;3.1;1.7;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:34:45;4.5;4.0;2.9;1.6;;;;12.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:37:14;4.5;4.0;2.9;1.6;;;;12.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:39:43;4.9;4.3;3.2;1.7;;;;12.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:42:12;5.3;4.7;3.5;1.9;;;;12.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:44:40;5.2;4.7;3.5;2.0;;;;12.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:47:08;5.3;4.8;3.6;2.1;;;;12.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:49:37;4.4;4.0;3.1;1.8;;;;12.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:52:06;3.6;3.2;2.5;1.5;;;;11.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:54:35;3.7;3.3;2.5;1.4;;;;11.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:57:03;4.0;3.6;2.7;1.6;;;;11.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T02:59:34;3.7;3.4;2.5;1.4;;;;11.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:02:03;4.2;3.7;2.8;1.5;;;;11.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:04:32;4.5;4.0;3.0;1.6;;;;11.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:07:00;4.5;4.0;2.9;1.5;;;;11.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:09:30;4.1;3.7;2.7;1.5;;;;11.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:11:59;3.5;3.1;2.3;1.2;;;;11.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:14:28;4.6;4.1;3.1;1.7;;;;10.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:16:56;4.9;4.4;3.3;1.8;;;;10.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:19:26;5.5;4.9;3.7;2.1;;;;10.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:21:56;3.4;3.0;2.3;1.3;;;;10.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:24:26;4.2;3.8;2.8;1.6;;;;10.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:26:55;3.5;3.1;2.4;1.4;;;;9.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:29:23;2.7;2.4;1.9;1.1;;;;9.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:31:52;3.2;2.9;2.3;1.4;;;;9.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:34:21;3.5;3.2;2.4;1.4;;;;9.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:36:50;3.7;3.3;2.5;1.5;;;;9.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:39:20;3.7;3.3;2.6;1.5;;;;9.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:41:49;3.6;3.3;2.6;1.6;;;;9.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:44:17;3.1;2.8;2.2;1.3;;;;9.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:46:48;3.6;3.2;2.5;1.5;;;;9.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:49:17;2.8;2.6;1.9;1.1;;;;9.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:51:45;3.3;3.0;2.3;1.3;;;;9.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:54:14;2.6;2.3;1.8;1.0;;;;9.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:56:42;2.9;2.6;1.9;1.1;;;;9.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T03:59:10;4.1;3.6;2.7;1.5;;;;9.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:01:39;4.5;4.0;3.0;1.6;;;;9.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:04:07;4.4;4.0;3.0;1.6;;;;9.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:06:36;3.5;3.1;2.3;1.2;;;;9.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:09:04;3.9;3.5;2.6;1.4;;;;9.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:11:32;4.2;3.8;2.8;1.6;;;;9.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:14:01;3.6;3.2;2.4;1.4;;;;9.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:16:29;3.9;3.4;2.6;1.4;;;;9.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:18:57;3.6;3.2;2.4;1.4;;;;9.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:21:26;2.9;2.6;1.9;1.1;;;;9.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:23:54;2.5;2.2;1.7;0.9;;;;8.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:26:23;3.2;2.9;2.2;1.2;;;;8.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:28:51;3.4;3.0;2.3;1.3;;;;8.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:31:24;3.7;3.3;2.5;1.4;;;;7.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:33:54;3.7;3.3;2.5;1.5;;;;7.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:36:24;2.5;2.3;1.8;1.1;;;;6.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:38:53;3.6;3.3;2.5;1.6;;;;6.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:41:21;2.7;2.4;1.8;1.1;;;;6.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:43:50;2.9;2.6;2.0;1.2;;;;6.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:46:19;3.5;3.1;2.4;1.5;;;;5.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:48:49;2.7;2.5;1.9;1.2;;;;5.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:51:18;3.3;3.0;2.3;1.4;;;;5.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:53:46;3.4;3.0;2.3;1.4;;;;5.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:56:15;2.5;2.2;1.7;1.0;;;;5.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T04:58:44;3.4;3.0;2.3;1.4;;;;5.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:01:14;4.0;3.6;2.7;1.6;;;;5.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:03:44;3.7;3.3;2.5;1.5;;;;6.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:06:12;3.0;2.7;2.0;1.2;;;;6.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:08:41;2.4;2.2;1.7;1.0;;;;6.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:11:10;2.8;2.5;1.9;1.1;;;;6.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:13:38;2.3;2.1;1.6;1.0;;;;6.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:16:07;3.1;2.8;2.2;1.3;;;;6.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:18:36;2.7;2.4;1.8;1.1;;;;7.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:21:05;2.4;2.1;1.6;1.0;;;;7.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:23:34;2.7;2.4;1.9;1.2;;;;7.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:26:02;2.3;2.1;1.6;1.0;;;;7.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:28:31;1.4;1.2;1.0;0.6;;;;7.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:31:00;2.7;2.5;1.9;1.2;;;;8.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:33:29;2.4;2.1;1.6;1.0;;;;8.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:35:58;2.6;2.4;1.8;1.1;;;;8.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:38:27;3.3;3.0;2.3;1.4;;;;8.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:40:55;3.2;2.9;2.3;1.4;;;;8.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:43:26;2.2;2.0;1.6;1.0;;;;8.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:45:54;1.9;1.7;1.4;0.9;;;;8.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:48:22;1.9;1.7;1.3;0.8;;;;8.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:50:51;2.1;1.9;1.5;1.0;;;;8.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:53:20;2.2;2.0;1.6;1.0;;;;8.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:55:48;0.9;0.8;0.7;0.4;;;;8.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T05:58:17;1.6;1.4;1.1;0.7;;;;8.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:00:45;1.4;1.3;1.0;0.7;;;;8.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:03:16;1.4;1.2;1.0;0.7;;;;8.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:05:44;1.7;1.6;1.3;0.9;;;;8.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:08:14;1.7;1.5;1.3;0.9;;;;8.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:10:43;1.8;1.7;1.4;1.0;;;;8.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:13:14;1.7;1.6;1.4;1.1;;;;8.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:15:42;2.1;2.0;1.7;1.4;;;;8.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:18:10;1.9;1.8;1.6;1.3;;;;8.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:20:39;2.2;2.2;2.0;1.7;;;;8.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:23:08;2.2;2.1;2.0;1.8;;;;8.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:25:36;3.4;3.4;3.3;3.1;;;;8.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:28:05;4.4;4.4;4.4;4.1;;;;7.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:30:34;5.8;5.7;5.6;5.2;;;;7.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:33:03;5.6;5.6;5.6;5.4;;;;7.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:35:32;6.1;6.1;6.1;5.8;;;;7.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:38:01;5.7;5.7;5.7;5.5;;;;7.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:40:29;5.5;5.5;5.5;5.2;;;;6.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:42:58;5.8;5.8;5.8;5.5;;;;6.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:45:26;5.7;5.7;5.7;5.5;;;;6.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:47:55;5.1;5.1;5.1;4.9;;;;6.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:50:23;4.4;4.4;4.4;4.2;;;;6.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:52:52;4.2;4.2;4.2;4.1;;;;6.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:55:20;2.8;2.8;2.8;2.7;;;;5.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T06:57:49;3.2;3.2;3.2;3.1;;;;5.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:00:18;3.2;3.2;3.2;3.1;;;;5.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:02:47;3.0;3.0;3.0;2.9;;;;5.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:05:16;3.6;3.6;3.6;3.4;;;;5.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:07:44;3.5;3.5;3.5;3.4;;;;5.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:10:13;3.5;3.5;3.5;3.3;;;;5.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:12:43;4.1;4.1;4.1;3.9;;;;5.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:15:12;4.1;4.1;4.1;3.9;;;;5.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:17:42;3.0;3.0;3.0;2.8;;;;5.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:20:13;3.5;3.5;3.5;3.3;;;;5.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:22:45;2.9;2.9;2.9;2.8;;;;5.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:25:14;2.5;2.5;2.5;2.4;;;;5.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:27:43;3.1;3.1;3.1;2.9;;;;5.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:30:13;2.4;2.4;2.4;2.2;;;;5.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:32:43;2.4;2.4;2.4;2.3;;;;5.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:35:13;2.9;2.9;2.9;2.8;;;;5.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:37:43;2.7;2.7;2.7;2.6;;;;5.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:40:14;2.8;2.8;2.8;2.7;;;;5.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:42:42;3.7;3.7;3.7;3.5;;;;5.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:45:11;3.4;3.4;3.4;3.2;;;;5.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:47:40;3.0;3.0;3.0;2.9;;;;5.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:50:09;2.6;2.6;2.6;2.5;;;;5.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:52:38;2.7;2.7;2.7;2.6;;;;5.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:55:09;2.4;2.4;2.4;2.2;;;;5.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T07:57:39;2.4;2.4;2.4;2.3;;;;5.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:00:08;2.5;2.5;2.5;2.3;;;;5.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:02:37;2.6;2.6;2.6;2.5;;;;5.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:05:07;2.5;2.5;2.5;2.4;;;;5.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:07:35;2.5;2.5;2.5;2.4;;;;5.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:10:04;2.5;2.5;2.5;2.4;;;;5.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:12:33;2.7;2.7;2.7;2.6;;;;5.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:15:01;3.1;3.1;3.1;3.0;;;;5.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:17:31;2.9;2.9;2.9;2.7;;;;5.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:20:00;2.6;2.6;2.6;2.5;;;;5.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:22:29;2.2;2.2;2.2;2.1;;;;5.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:24:57;2.8;2.8;2.8;2.7;;;;5.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:27:25;2.9;2.9;2.9;2.8;;;;5.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:29:54;2.5;2.5;2.5;2.4;;;;5.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:32:23;2.6;2.6;2.6;2.5;;;;5.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:34:53;3.5;3.5;3.5;3.3;;;;5.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:37:22;3.1;3.1;3.1;2.9;;;;5.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:39:53;3.0;3.0;3.0;2.9;;;;5.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:42:22;2.9;2.9;2.9;2.8;;;;5.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:44:50;3.3;3.3;3.3;3.2;;;;5.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:47:19;3.4;3.4;3.4;3.3;;;;5.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:49:48;3.5;3.5;3.5;3.3;;;;5.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:52:16;3.9;3.9;3.8;3.6;;;;5.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:54:46;3.7;3.7;3.7;3.4;;;;5.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-01-15T08:57:14;3.2;3.1;3.1;2.9;;;;4.0;64.0;
