sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66857;BME280;53766;50.280;19.160;2024-01-15T00:01:35;96653.94;;;16.19;49.17
66857;BME280;53766;50.280;19.160;2024-01-15T00:04:03;96644.13;;;16.19;49.14
66857;BME280;53766;50.280;19.160;2024-01-15T00:06:30;96645.16;;;16.18;49.00
66857;BME280;53766;50.280;19.160;2024-01-15T00:09:00;96638.00;;;16.19;49.26
66857;BME280;53766;50.280;19.160;2024-01-15T00:11:27;96631.91;;;16.18;48.99
66857;BME280;53766;50.280;19.160;2024-01-15T00:13:55;96622.06;;;16.19;49.15
66857;BME280;53766;50.280;19.160;2024-01-15T00:16:22;96624.72;;;16.19;49.07
66857;BME280;53766;50.280;19.160;2024-01-15T00:18:50;96618.34;;;16.20;49.11
66857;BME280;53766;50.280;19.160;2024-01-15T00:21:17;96604.28;;;16.19;48.80
66857;BME280;53766;50.280;19.160;2024-01-15T00:23:45;96603.47;;;16.19;48.88
66857;BME280;53766;50.280;19.160;2024-01-15T00:26:13;96609.59;;;16.19;48.82
66857;BME280;53766;50.280;19.160;2024-01-15T00:28:40;96610.16;;;16.21;48.91
66857;BME280;53766;50.280;19.160;2024-01-15T00:31:08;96602.41;;;16.20;48.91
66857;BME280;53766;50.280;19.160;2024-01-15T00:33:35;96597.69;;;16.22;48.74
66857;BME280;53766;50.280;19.160;2024-01-15T00:36:04;96596.31;;;16.19;48.93
66857;BME280;53766;50.280;19.160;2024-01-15T00:38:31;96594.72;;;16.18;48.84
66857;BME280;53766;50.280;19.160;2024-01-15T00:40:59;96592.06;;;16.18;48.68
66857;BME280;53766;50.280;19.160;2024-01-15T00:43:27;96584.88;;;16.19;48.85
66857;BME280;53766;50.280;19.160;2024-01-15T00:45:54;96588.13;;;16.21;48.82
66857;BME280;53766;50.280;19.160;2024-01-15T00:48:22;96579.09;;;16.22;48.73
66857;BME280;53766;50.280;19.160;2024-01-15T00:50:50;96579.91;;;16.22;48.59
66857;BME280;53766;50.280;19.160;2024-01-15T00:53:17;96570.53;;;16.20;48.60
66857;BME280;53766;50.280;19.160;2024-01-15T00:55:44;96575.88;;;16.20;48.83
66857;BME280;53766;50.280;19.160;2024-01-15T00:58:12;96578.50;;;16.20;48.55
66857;BME280;53766;50.280;19.160;2024-01-15T01:00:40;96574.59;;;16.22;48.56
66857;BME280;53766;50.280;19.160;2024-01-15T01:03:08;96572.75;;;16.23;48.34
66857;BME280;53766;50.280;19.160;2024-01-15T01:05:36;96569.28;;;16.22;48.29
66857;BME280;53766;50.280;19.160;2024-01-15T01:08:03;96557.84;;;16.22;48.43
66857;BME280;53766;50.280;19.160;2024-01-15T01:10:31;96555.19;;;16.22;48.42
66857;BME280;53766;50.280;19.160;2024-01-15T01:12:58;96544.00;;;16.20;48.62
66857;BME280;53766;50.280;19.160;2024-01-15T01:15:26;96536.59;;;16.22;48.34
66857;BME280;53766;50.280;19.160;2024-01-15T01:17:54;96528.06;;;16.20;48.49
66857;BME280;53766;50.280;19.160;2024-01-15T01:20:22;96531.28;;;16.22;48.35
66857;BME280;53766;50.280;19.160;2024-01-15T01:22:49;96536.59;;;16.22;48.25
66857;BME280;53766;50.280;19.160;2024-01-15T01:25:17;96529.69;;;16.21;48.71
66857;BME280;53766;50.280;19.160;2024-01-15T01:27:44;96531.28;;;16.22;48.29
66857;BME280;53766;50.280;19.160;2024-01-15T01:30:12;96526.44;;;16.19;48.22
66857;BME280;53766;50.280;19.160;2024-01-15T01:32:40;96516.97;;;16.23;48.14
66857;BME280;53766;50.280;19.160;2024-01-15T01:35:07;96511.09;;;16.21;48.37
66857;BME280;53766;50.280;19.160;2024-01-15T01:37:36;96510.03;;;16.22;48.25
66857;BME280;53766;50.280;19.160;2024-01-15T01:40:04;96508.44;;;16.21;48.20
66857;BME280;53766;50.280;19.160;2024-01-15T01:42:32;96510.88;;;16.22;48.15
66857;BME280;53766;50.280;19.160;2024-01-15T01:45:00;96504.28;;;16.25;48.13
66857;BME280;53766;50.280;19.160;2024-01-15T01:47:27;96508.44;;;16.21;48.22
66857;BME280;53766;50.280;19.160;2024-01-15T01:49:55;96506.34;;;16.23;48.17
66857;BME280;53766;50.280;19.160;2024-01-15T01:52:23;96487.19;;;16.21;48.10
66857;BME280;53766;50.280;19.160;2024-01-15T01:54:51;96494.09;;;16.22;47.99
66857;BME280;53766;50.280;19.160;2024-01-15T01:57:19;96494.94;;;16.22;48.19
66857;BME280;53766;50.280;19.160;2024-01-15T01:59:47;96483.47;;;16.22;48.08
66857;BME280;53766;50.280;19.160;2024-01-15T02:02:15;96484.31;;;16.22;48.12
66857;BME280;53766;50.280;19.160;2024-01-15T02:04:44;96480.03;;;16.21;48.03
66857;BME280;53766;50.280;19.160;2024-01-15T02:07:11;96482.69;;;16.21;48.11
66857;BME280;53766;50.280;19.160;2024-01-15T02:09:41;96482.69;;;16.21;48.02
66857;BME280;53766;50.280;19.160;2024-01-15T02:12:08;96463.84;;;16.23;48.13
66857;BME280;53766;50.280;19.160;2024-01-15T02:14:36;96476.56;;;16.21;48.00
66857;BME280;53766;50.280;19.160;2024-01-15T02:17:04;96486.97;;;16.22;48.01
66857;BME280;53766;50.280;19.160;2024-01-15T02:19:32;96482.91;;;16.20;48.06
66857;BME280;53766;50.280;19.160;2024-01-15T02:21:59;96485.56;;;16.20;48.17
66857;BME280;53766;50.280;19.160;2024-01-15T02:24:27;96481.88;;;16.21;48.12
66857;BME280;53766;50.280;19.160;2024-01-15T02:26:54;96473.69;;;16.22;47.98
66857;BME280;53766;50.280;19.160;2024-01-15T02:29:22;96467.53;;;16.22;47.90
66857;BME280;53766;50.280;19.160;2024-01-15T02:31:49;96462.22;;;16.22;48.06
66857;BME280;53766;50.280;19.160;2024-01-15T02:34:17;96458.53;;;16.23;47.95
66857;BME280;53766;50.280;19.160;2024-01-15T02:36:45;96455.31;;;16.21;47.88
66857;BME280;53766;50.280;19.160;2024-01-15T02:39:12;96462.22;;;16.22;47.84
66857;BME280;53766;50.280;19.160;2024-01-15T02:41:40;96445.25;;;16.23;47.87
66857;BME280;53766;50.280;19.160;2024-01-15T02:44:07;96435.66;;;16.22;47.85
66857;BME280;53766;50.280;19.160;2024-01-15T02:46:35;96430.34;;;16.22;47.71
66857;BME280;53766;50.280;19.160;2024-01-15T02:49:03;96425.03;;;16.22;47.86
66857;BME280;53766;50.280;19.160;2024-01-15T02:51:30;96432.22;;;16.21;47.83
66857;BME280;53766;50.280;19.160;2024-01-15T02:53:58;96428.75;;;16.21;47.63
66857;BME280;53766;50.280;19.160;2024-01-15T02:56:25;96416.84;;;16.23;47.59
66857;BME280;53766;50.280;19.160;2024-01-15T02:58:53;96410.50;;;16.24;47.72
66857;BME280;53766;50.280;19.160;2024-01-15T03:01:20;96417.66;;;16.24;47.70
66857;BME280;53766;50.280;19.160;2024-01-15T03:03:48;96411.53;;;16.23;47.66
66857;BME280;53766;50.280;19.160;2024-01-15T03:06:15;96404.84;;;16.21;47.83
66857;BME280;53766;50.280;19.160;2024-01-15T03:08:43;96402.75;;;16.23;47.65
66857;BME280;53766;50.280;19.160;2024-01-15T03:11:11;96395.59;;;16.23;47.63
66857;BME280;53766;50.280;19.160;2024-01-15T03:13:38;96394.78;;;16.23;47.38
66857;BME280;53766;50.280;19.160;2024-01-15T03:16:06;96386.81;;;16.23;47.53
66857;BME280;53766;50.280;19.160;2024-01-15T03:18:34;96381.75;;;16.21;47.61
66857;BME280;53766;50.280;19.160;2024-01-15T03:21:01;96380.94;;;16.21;47.72
66857;BME280;53766;50.280;19.160;2024-01-15T03:23:29;96378.88;;;16.23;47.57
66857;BME280;53766;50.280;19.160;2024-01-15T03:25:56;96377.22;;;16.22;47.59
66857;BME280;53766;50.280;19.160;2024-01-15T03:28:24;96377.00;;;16.23;47.42
66857;BME280;53766;50.280;19.160;2024-01-15T03:30:51;96373.56;;;16.23;47.46
66857;BME280;53766;50.280;19.160;2024-01-15T03:33:19;96379.66;;;16.23;47.30
66857;BME280;53766;50.280;19.160;2024-01-15T03:35:47;96384.97;;;16.23;47.43
66857;BME280;53766;50.280;19.160;2024-01-15T03:38:14;96359.22;;;16.24;47.48
66857;BME280;53766;50.280;19.160;2024-01-15T03:40:42;96368.22;;;16.23;47.42
66857;BME280;53766;50.280;19.160;2024-01-15T03:43:10;96366.72;;;16.27;47.40
66857;BME280;53766;50.280;19.160;2024-01-15T03:45:37;96352.31;;;16.23;47.29
66857;BME280;53766;50.280;19.160;2024-01-15T03:48:05;96349.66;;;16.23;47.26
66857;BME280;53766;50.280;19.160;2024-01-15T03:50:33;96341.69;;;16.23;47.53
66857;BME280;53766;50.280;19.160;2024-01-15T03:53:00;96342.72;;;16.22;47.44
66857;BME280;53766;50.280;19.160;2024-01-15T03:55:28;96343.03;;;16.25;47.23
66857;BME280;53766;50.280;19.160;2024-01-15T03:57:55;96339.59;;;16.25;47.31
66857;BME280;53766;50.280;19.160;2024-01-15T04:00:23;96327.34;;;16.24;47.25
66857;BME280;53766;50.280;19.160;2024-01-15T04:02:51;96339.03;;;16.23;47.27
66857;BME280;53766;50.280;19.160;2024-01-15T04:05:18;96334.75;;;16.22;47.34
66857;BME280;53766;50.280;19.160;2024-01-15T04:07:46;96334.75;;;16.22;47.20
66857;BME280;53766;50.280;19.160;2024-01-15T04:10:13;96335.56;;;16.22;47.24
66857;BME280;53766;50.280;19.160;2024-01-15T04:12:41;96337.41;;;16.22;47.30
66857;BME280;53766;50.280;19.160;2024-01-15T04:15:09;96335.31;;;16.24;47.29
66857;BME280;53766;50.280;19.160;2024-01-15T04:17:36;96339.03;;;16.23;47.17
66857;BME280;53766;50.280;19.160;2024-01-15T04:20:04;96334.75;;;16.22;47.08
66857;BME280;53766;50.280;19.160;2024-01-15T04:22:33;96348.59;;;16.24;47.14
66857;BME280;53766;50.280;19.160;2024-01-15T04:25:01;96343.28;;;16.24;47.14
66857;BME280;53766;50.280;19.160;2024-01-15T04:27:29;96330.50;;;16.21;47.14
66857;BME280;53766;50.280;19.160;2024-01-15T04:29:56;96337.97;;;16.24;47.12
66857;BME280;53766;50.280;19.160;2024-01-15T04:32:24;96321.22;;;16.23;47.05
66857;BME280;53766;50.280;19.160;2024-01-15T04:34:52;96335.31;;;16.24;46.92
66857;BME280;53766;50.280;19.160;2024-01-15T04:37:20;96330.25;;;16.22;46.94
66857;BME280;53766;50.280;19.160;2024-01-15T04:39:47;96324.13;;;16.22;47.03
66857;BME280;53766;50.280;19.160;2024-01-15T04:42:15;96329.44;;;16.22;47.01
66857;BME280;53766;50.280;19.160;2024-01-15T04:44:42;96328.41;;;16.23;47.07
66857;BME280;53766;50.280;19.160;2024-01-15T04:47:10;96334.75;;;16.22;46.92
66857;BME280;53766;50.280;19.160;2024-01-15T04:49:37;96316.72;;;16.24;46.99
66857;BME280;53766;50.280;19.160;2024-01-15T04:52:05;96325.75;;;16.23;47.02
66857;BME280;53766;50.280;19.160;2024-01-15T04:54:32;96337.16;;;16.23;47.03
66857;BME280;53766;50.280;19.160;2024-01-15T04:57:00;96333.72;;;16.23;46.86
66857;BME280;53766;50.280;19.160;2024-01-15T04:59:27;96318.81;;;16.22;46.92
66857;BME280;53766;50.280;19.160;2024-01-15T05:01:56;96333.16;;;16.21;46.96
66857;BME280;53766;50.280;19.160;2024-01-15T05:04:23;96343.75;;;16.21;46.91
66857;BME280;53766;50.280;19.160;2024-01-15T05:06:55;96332.34;;;16.20;47.01
66857;BME280;53766;50.280;19.160;2024-01-15T05:09:22;96331.06;;;16.23;46.65
66857;BME280;53766;50.280;19.160;2024-01-15T05:11:50;96329.44;;;16.22;46.68
66857;BME280;53766;50.280;19.160;2024-01-15T05:14:17;96318.81;;;16.22;46.78
66857;BME280;53766;50.280;19.160;2024-01-15T05:16:49;96320.91;;;16.20;46.70
66857;BME280;53766;50.280;19.160;2024-01-15T05:19:16;96324.13;;;16.22;46.63
66857;BME280;53766;50.280;19.160;2024-01-15T05:21:44;96318.00;;;16.21;46.63
66857;BME280;53766;50.280;19.160;2024-01-15T05:24:12;96309.47;;;16.19;46.67
66857;BME280;53766;50.280;19.160;2024-01-15T05:26:40;96304.16;;;16.19;46.53
66857;BME280;53766;50.280;19.160;2024-01-15T05:29:07;96297.81;;;16.20;46.66
66857;BME280;53766;50.280;19.160;2024-01-15T05:31:35;96305.78;;;16.20;46.69
66857;BME280;53766;50.280;19.160;2024-01-15T05:34:03;96301.28;;;16.21;46.80
66857;BME280;53766;50.280;19.160;2024-01-15T05:36:31;96303.13;;;16.20;47.14
66857;BME280;53766;50.280;19.160;2024-01-15T05:38:59;96303.38;;;16.19;47.63
66857;BME280;53766;50.280;19.160;2024-01-15T05:41:27;96311.25;;;16.14;48.24
66857;BME280;53766;50.280;19.160;2024-01-15T05:43:54;96316.00;;;16.12;48.47
66857;BME280;53766;50.280;19.160;2024-01-15T05:46:22;96313.34;;;16.12;48.86
66857;BME280;53766;50.280;19.160;2024-01-15T05:48:49;96309.63;;;16.13;49.25
66857;BME280;53766;50.280;19.160;2024-01-15T05:51:17;96311.25;;;16.14;50.51
66857;BME280;53766;50.280;19.160;2024-01-15T05:53:45;96306.75;;;16.14;50.92
66857;BME280;53766;50.280;19.160;2024-01-15T05:56:14;96313.34;;;16.12;50.27
66857;BME280;53766;50.280;19.160;2024-01-15T05:58:41;96316.47;;;16.09;50.19
66857;BME280;53766;50.280;19.160;2024-01-15T06:01:09;96313.25;;;16.07;50.09
66857;BME280;53766;50.280;19.160;2024-01-15T06:03:37;96319.38;;;16.07;50.08
66857;BME280;53766;50.280;19.160;2024-01-15T06:06:05;96309.00;;;16.06;50.34
66857;BME280;53766;50.280;19.160;2024-01-15T06:08:32;96307.38;;;16.04;50.46
66857;BME280;53766;50.280;19.160;2024-01-15T06:11:00;96308.44;;;16.03;50.31
66857;BME280;53766;50.280;19.160;2024-01-15T06:13:28;96314.75;;;16.02;50.78
66857;BME280;53766;50.280;19.160;2024-01-15T06:15:56;96309.47;;;16.02;50.77
66857;BME280;53766;50.280;19.160;2024-01-15T06:18:23;96311.56;;;16.00;51.09
66857;BME280;53766;50.280;19.160;2024-01-15T06:20:51;96313.16;;;16.01;50.85
66857;BME280;53766;50.280;19.160;2024-01-15T06:23:19;96303.03;;;15.98;51.23
66857;BME280;53766;50.280;19.160;2024-01-15T06:25:48;96306.72;;;15.97;51.21
66857;BME280;53766;50.280;19.160;2024-01-15T06:28:15;96308.91;;;16.00;51.16
66857;BME280;53766;50.280;19.160;2024-01-15T06:30:43;96307.28;;;15.99;51.19
66857;BME280;53766;50.280;19.160;2024-01-15T06:33:11;96308.34;;;15.98;51.25
66857;BME280;53766;50.280;19.160;2024-01-15T06:35:39;96309.59;;;15.96;51.37
66857;BME280;53766;50.280;19.160;2024-01-15T06:38:06;96311.81;;;15.99;51.17
66857;BME280;53766;50.280;19.160;2024-01-15T06:40:34;96313.31;;;15.95;51.30
66857;BME280;53766;50.280;19.160;2024-01-15T06:43:01;96308.00;;;15.95;51.36
66857;BME280;53766;50.280;19.160;2024-01-15T06:45:29;96315.75;;;15.96;51.23
66857;BME280;53766;50.280;19.160;2024-01-15T06:47:56;96314.63;;;15.92;51.57
66857;BME280;53766;50.280;19.160;2024-01-15T06:50:24;96319.94;;;15.92;51.28
66857;BME280;53766;50.280;19.160;2024-01-15T06:52:51;96323.16;;;15.94;51.17
66857;BME280;53766;50.280;19.160;2024-01-15T06:55:20;96321.78;;;15.92;51.29
66857;BME280;53766;50.280;19.160;2024-01-15T06:57:47;96329.75;;;15.92;51.27
66857;BME280;53766;50.280;19.160;2024-01-15T07:00:15;96335.84;;;15.92;51.41
66857;BME280;53766;50.280;19.160;2024-01-15T07:02:43;96335.28;;;15.90;51.40
66857;BME280;53766;50.280;19.160;2024-01-15T07:05:11;96336.31;;;15.89;51.55
66857;BME280;53766;50.280;19.160;2024-01-15T07:07:38;96341.63;;;15.89;51.31
66857;BME280;53766;50.280;19.160;2024-01-15T07:10:06;96347.50;;;15.91;51.46
66857;BME280;53766;50.280;19.160;2024-01-15T07:12:34;96352.56;;;15.93;51.66
66857;BME280;53766;50.280;19.160;2024-01-15T07:15:02;96352.81;;;15.91;51.50
66857;BME280;53766;50.280;19.160;2024-01-15T07:17:31;96360.19;;;15.89;51.44
66857;BME280;53766;50.280;19.160;2024-01-15T07:19:59;96361.81;;;15.90;51.68
66857;BME280;53766;50.280;19.160;2024-01-15T07:22:26;96359.19;;;15.90;51.82
66857;BME280;53766;50.280;19.160;2024-01-15T07:24:54;96370.81;;;15.89;51.69
66857;BME280;53766;50.280;19.160;2024-01-15T07:27:21;96375.09;;;15.90;51.78
66857;BME280;53766;50.280;19.160;2024-01-15T07:29:49;96364.72;;;15.89;51.87
66857;BME280;53766;50.280;19.160;2024-01-15T07:32:17;96374.75;;;15.87;51.45
66857;BME280;53766;50.280;19.160;2024-01-15T07:34:44;96379.63;;;15.90;51.79
66857;BME280;53766;50.280;19.160;2024-01-15T07:37:12;96370.59;;;15.91;51.95
66857;BME280;53766;50.280;19.160;2024-01-15T07:39:40;96378.78;;;15.89;51.88
66857;BME280;53766;50.280;19.160;2024-01-15T07:42:10;96369.00;;;15.90;52.42
66857;BME280;53766;50.280;19.160;2024-01-15T07:44:37;96363.91;;;15.88;52.73
66857;BME280;53766;50.280;19.160;2024-01-15T07:47:05;96372.69;;;15.89;52.45
66857;BME280;53766;50.280;19.160;2024-01-15T07:49:33;96370.25;;;15.87;52.24
66857;BME280;53766;50.280;19.160;2024-01-15T07:52:01;96375.09;;;15.90;51.97
66857;BME280;53766;50.280;19.160;2024-01-15T07:54:29;96368.72;;;15.91;52.23
66857;BME280;53766;50.280;19.160;2024-01-15T07:56:57;96375.91;;;15.91;52.12
66857;BME280;53766;50.280;19.160;2024-01-15T07:59:26;96387.81;;;15.88;52.32
66857;BME280;53766;50.280;19.160;2024-01-15T08:01:54;96379.28;;;15.86;52.17
66857;BME280;53766;50.280;19.160;2024-01-15T08:04:22;96390.47;;;15.88;52.51
66857;BME280;53766;50.280;19.160;2024-01-15T08:06:50;96391.47;;;15.87;52.28
66857;BME280;53766;50.280;19.160;2024-01-15T08:09:18;96388.25;;;15.85;52.16
66857;BME280;53766;50.280;19.160;2024-01-15T08:11:45;96399.13;;;15.83;52.15
66857;BME280;53766;50.280;19.160;2024-01-15T08:14:13;96401.53;;;15.85;52.26
66857;BME280;53766;50.280;19.160;2024-01-15T08:16:41;96408.69;;;15.84;52.11
66857;BME280;53766;50.280;19.160;2024-01-15T08:19:09;96407.91;;;15.84;52.13
66857;BME280;53766;50.280;19.160;2024-01-15T08:21:36;96416.91;;;15.83;52.29
66857;BME280;53766;50.280;19.160;2024-01-15T08:24:05;96407.91;;;15.84;51.96
66857;BME280;53766;50.280;19.160;2024-01-15T08:26:32;96398.09;;;15.84;52.15
66857;BME280;53766;50.280;19.160;2024-01-15T08:29:00;96399.72;;;15.86;52.30
66857;BME280;53766;50.280;19.160;2024-01-15T08:31:28;96400.72;;;15.84;52.28
66857;BME280;53766;50.280;19.160;2024-01-15T08:33:56;96398.88;;;15.85;52.10
66857;BME280;53766;50.280;19.160;2024-01-15T08:36:23;96401.31;;;15.87;52.43
66857;BME280;53766;50.280;19.160;2024-01-15T08:38:52;96403.16;;;15.86;52.11
66857;BME280;53766;50.280;19.160;2024-01-15T08:41:19;96400.50;;;15.86;52.29
66857;BME280;53766;50.280;19.160;2024-01-15T08:43:47;96397.84;;;15.86;52.19
66857;BME280;53766;50.280;19.160;2024-01-15T08:46:15;96405.25;;;15.84;52.26
66857;BME280;53766;50.280;19.160;2024-01-15T08:48:42;96408.69;;;15.84;52.34
66857;BME280;53766;50.280;19.160;2024-01-15T08:51:10;96411.91;;;15.87;52.46
66857;BME280;53766;50.280;19.160;2024-01-15T08:53:37;96404.19;;;15.85;52.33
66857;BME280;53766;50.280;19.160;2024-01-15T08:56:06;96411.13;;;15.86;52.49
66857;BME280;53766;50.280;19.160;2024-01-15T08:58:34;96414.56;;;15.87;52.29
66857;BME280;53766;50.280;19.160;2024-01-15T09:01:02;96411.91;;;15.87;52.21
66857;BME280;53766;50.280;19.160;2024-01-15T09:03:30;96413.56;;;15.88;52.35
66857;BME280;53766;50.280;19.160;2024-01-15T09:05:58;96418.84;;;15.88;52.37
66857;BME280;53766;50.280;19.160;2024-01-15T09:08:25;96422.31;;;15.88;52.35
66857;BME280;53766;50.280;19.160;2024-01-15T09:10:54;96430.84;;;15.90;52.05
66857;BME280;53766;50.280;19.160;2024-01-15T09:13:22;96427.84;;;15.87;52.41
66857;BME280;53766;50.280;19.160;2024-01-15T09:15:49;96421.03;;;15.91;52.30
66857;BME280;53766;50.280;19.160;2024-01-15T09:18:17;96420.47;;;15.89;52.36
66857;BME280;53766;50.280;19.160;2024-01-15T09:20:45;96424.47;;;15.91;52.45
66857;BME280;53766;50.280;19.160;2024-01-15T09:23:12;96429.22;;;15.89;52.46
66857;BME280;53766;50.280;19.160;2024-01-15T09:25:40;96431.88;;;15.89;52.31
66857;BME280;53766;50.280;19.160;2024-01-15T09:28:07;96428.66;;;15.87;52.15
66857;BME280;53766;50.280;19.160;2024-01-15T09:30:35;96435.59;;;15.88;52.31
66857;BME280;53766;50.280;19.160;2024-01-15T09:33:04;96435.59;;;15.88;52.47
66857;BME280;53766;50.280;19.160;2024-01-15T09:35:32;96439.28;;;15.87;52.13
66857;BME280;53766;50.280;19.160;2024-01-15T09:38:00;96430.28;;;15.88;52.15
66857;BME280;53766;50.280;19.160;2024-01-15T09:40:31;96422.09;;;15.90;52.32
66857;BME280;53766;50.280;19.160;2024-01-15T09:43:00;96417.56;;;15.90;52.29
66857;BME280;53766;50.280;19.160;2024-01-15T09:45:28;96420.22;;;15.90;52.28
66857;BME280;53766;50.280;19.160;2024-01-15T09:47:56;96419.66;;;15.88;52.01
66857;BME280;53766;50.280;19.160;2024-01-15T09:50:24;96417.56;;;15.90;51.95
66857;BME280;53766;50.280;19.160;2024-01-15T09:52:52;96419.19;;;15.91;52.10
66857;BME280;53766;50.280;19.160;2024-01-15T09:55:19;96413.88;;;15.91;52.17
66857;BME280;53766;50.280;19.160;2024-01-15T09:57:48;96413.63;;;15.93;52.15
66857;BME280;53766;50.280;19.160;2024-01-15T10:00:17;96401.16;;;15.93;52.18
66857;BME280;53766;50.280;19.160;2024-01-15T10:02:46;96412.34;;;15.95;52.19
66857;BME280;53766;50.280;19.160;2024-01-15T10:05:13;96409.69;;;15.95;52.22
66857;BME280;53766;50.280;19.160;2024-01-15T10:07:42;96400.72;;;15.96;52.52
66857;BME280;53766;50.280;19.160;2024-01-15T10:10:11;96403.94;;;15.98;52.67
66857;BME280;53766;50.280;19.160;2024-01-15T10:12:39;96403.44;;;16.01;52.52
66857;BME280;53766;50.280;19.160;2024-01-15T10:15:09;96400.56;;;16.03;52.78
66857;BME280;53766;50.280;19.160;2024-01-15T10:17:38;96398.63;;;15.98;52.67
66857;BME280;53766;50.280;19.160;2024-01-15T10:20:10;96392.81;;;16.01;53.17
66857;BME280;53766;50.280;19.160;2024-01-15T10:22:42;96394.41;;;16.02;53.17
66857;BME280;53766;50.280;19.160;2024-01-15T10:25:15;96389.69;;;16.04;53.35
66857;BME280;53766;50.280;19.160;2024-01-15T10:27:43;96387.03;;;16.04;53.60
66857;BME280;53766;50.280;19.160;2024-01-15T10:30:11;96384.94;;;16.07;54.00
66857;BME280;53766;50.280;19.160;2024-01-15T10:32:41;96383.34;;;16.06;53.86
66857;BME280;53766;50.280;19.160;2024-01-15T10:35:09;96388.16;;;16.09;53.54
66857;BME280;53766;50.280;19.160;2024-01-15T10:37:37;96389.78;;;16.10;53.82
66857;BME280;53766;50.280;19.160;2024-01-15T10:40:05;96390.03;;;16.08;53.75
66857;BME280;53766;50.280;19.160;2024-01-15T10:42:33;96391.94;;;16.13;53.75
66857;BME280;53766;50.280;19.160;2024-01-15T10:45:01;96384.78;;;16.13;53.70
66857;BME280;53766;50.280;19.160;2024-01-15T10:47:28;96401.56;;;16.14;53.95
66857;BME280;53766;50.280;19.160;2024-01-15T10:49:57;96392.53;;;16.15;54.10
66857;BME280;53766;50.280;19.160;2024-01-15T10:52:24;96387.22;;;16.15;54.02
66857;BME280;53766;50.280;19.160;2024-01-15T10:54:53;96388.84;;;16.16;54.28
66857;BME280;53766;50.280;19.160;2024-01-15T10:57:21;96386.19;;;16.16;54.32
66857;BME280;53766;50.280;19.160;2024-01-15T10:59:50;96380.63;;;16.17;54.09
66857;BME280;53766;50.280;19.160;2024-01-15T11:02:18;96388.84;;;16.16;53.97
66857;BME280;53766;50.280;19.160;2024-01-15T11:04:46;96378.22;;;16.16;54.08
66857;BME280;53766;50.280;19.160;2024-01-15T11:07:14;96384.31;;;16.16;54.16
66857;BME280;53766;50.280;19.160;2024-01-15T11:09:42;96383.03;;;16.19;54.05
66857;BME280;53766;50.280;19.160;2024-01-15T11:12:11;96383.53;;;16.16;53.95
66857;BME280;53766;50.280;19.160;2024-01-15T11:14:46;96384.56;;;16.15;53.97
66857;BME280;53766;50.280;19.160;2024-01-15T11:17:15;96380.88;;;16.16;53.93
66857;BME280;53766;50.280;19.160;2024-01-15T11:19:44;96381.44;;;16.18;54.11
66857;BME280;53766;50.280;19.160;2024-01-15T11:25:13;96373.47;;;16.18;53.86
66857;BME280;53766;50.280;19.160;2024-01-15T11:27:43;96374.50;;;16.17;53.89
66857;BME280;53766;50.280;19.160;2024-01-15T11:30:12;96372.66;;;16.17;53.79
66857;BME280;53766;50.280;19.160;2024-01-15T11:32:40;96379.81;;;16.17;53.73
66857;BME280;53766;50.280;19.160;2024-01-15T11:35:11;96375.56;;;16.16;53.86
66857;BME280;53766;50.280;19.160;2024-01-15T11:43:03;96383.53;;;16.16;53.68
66857;BME280;53766;50.280;19.160;2024-01-15T11:45:31;96379.81;;;16.17;53.74
66857;BME280;53766;50.280;19.160;2024-01-15T11:50:34;96373.13;;;16.14;53.58
66857;BME280;53766;50.280;19.160;2024-01-15T11:53:03;96376.59;;;16.15;53.54
66857;BME280;53766;50.280;19.160;2024-01-15T11:55:35;96375.22;;;16.12;53.67
66857;BME280;53766;50.280;19.160;2024-01-15T11:58:08;96381.34;;;16.13;53.57
66857;BME280;53766;50.280;19.160;2024-01-15T12:00:51;96366.47;;;16.12;53.56
66857;BME280;53766;50.280;19.160;2024-01-15T12:03:24;96375.00;;;16.14;53.56
66857;BME280;53766;50.280;19.160;2024-01-15T12:05:52;96372.91;;;16.16;53.42
66857;BME280;53766;50.280;19.160;2024-01-15T12:08:21;96377.88;;;16.12;53.41
66857;BME280;53766;50.280;19.160;2024-01-15T12:10:49;96372.34;;;16.14;53.45
66857;BME280;53766;50.280;19.160;2024-01-15T12:13:17;96378.91;;;16.11;53.24
66857;BME280;53766;50.280;19.160;2024-01-15T12:15:46;96379.16;;;16.10;53.45
66857;BME280;53766;50.280;19.160;2024-01-15T12:18:18;96381.56;;;16.11;53.29
66857;BME280;53766;50.280;19.160;2024-01-15T12:20:47;96383.69;;;16.09;53.42
66857;BME280;53766;50.280;19.160;2024-01-15T12:23:15;96383.69;;;16.09;53.43
66857;BME280;53766;50.280;19.160;2024-01-15T12:25:45;96387.38;;;16.08;53.39
66857;BME280;53766;50.280;19.160;2024-01-15T12:28:14;96377.09;;;16.12;53.43
66857;BME280;53766;50.280;19.160;2024-01-15T12:30:42;96364.25;;;16.09;53.31
66857;BME280;53766;50.280;19.160;2024-01-15T12:33:10;96369.56;;;16.09;53.45
66857;BME280;53766;50.280;19.160;2024-01-15T12:35:38;96365.31;;;16.08;53.37
66857;BME280;53766;50.280;19.160;2024-01-15T12:38:05;96380.47;;;16.07;53.22
