sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:02:15;1003;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:02:47;1003;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:06:59;1003;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:07:29;1003;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:11:43;1003;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:12:13;1003;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:16:28;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:17:01;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:21:14;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:21:44;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:25:55;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:26:26;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:30:39;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:31:09;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:35:23;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:35:53;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:40:08;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:40:39;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:44:51;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:45:21;1003;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:49:35;1003;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:50:06;1003;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:54:19;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:54:49;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:59:03;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T00:59:33;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:03:47;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:04:17;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:08:31;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:09:02;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:13:15;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:13:45;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:17:59;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:18:30;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:22:43;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:23:13;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:27:27;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:27:57;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:32:11;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:32:41;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:36:55;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:37:25;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:41:39;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:42:10;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:46:23;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:46:54;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:51:07;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:51:38;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:55:51;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T01:56:23;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:00:36;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:01:06;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:05:22;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:05:53;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:10:03;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:10:34;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:14:47;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:15:17;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:19:31;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:20:02;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:24:15;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:24:45;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:28:59;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:29:29;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:33:43;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:34:14;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:38:27;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:38:57;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:43:11;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:43:41;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:47:55;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:48:26;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:52:39;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:53:10;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:57:23;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T02:57:53;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:02:07;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:02:38;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:06:51;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:07:21;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:11:42;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:12:13;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:16:19;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:16:49;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:21:04;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:21:35;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:25:47;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:26:17;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:30:31;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:31:01;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:35:15;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:35:45;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:39:59;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:40:29;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:44:43;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:45:13;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:49:27;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:49:57;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:54:11;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:54:41;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:58:55;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T03:59:26;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:03:39;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:04:09;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:08:23;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:08:53;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:13:07;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:13:37;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:17:51;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:18:21;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:22:35;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:23:06;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:27:19;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:27:49;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:32:03;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:32:33;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:36:47;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:37:17;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:41:32;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:42:02;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:46:15;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:46:45;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:50:59;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:51:29;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:55:43;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T04:56:13;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:00:27;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:00:57;1002;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:05:11;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:05:42;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:09:55;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:10:25;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:14:39;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:15:09;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:19:26;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:19:56;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:24:07;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:24:38;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:28:51;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:29:21;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:33:35;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:34:05;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:38:19;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:38:49;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:43:03;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:43:33;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:47:47;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:48:17;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:52:31;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:53:01;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:57:15;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T05:57:45;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:01:59;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:02:29;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:06:43;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:07:13;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:11:29;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:12:00;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:16:13;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:16:44;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:20:54;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:21:25;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:25:39;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:26:11;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:30:23;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:30:53;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:35:07;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:35:37;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:39:51;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:40:21;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:44:34;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:45:05;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:49:18;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:49:49;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:54:03;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:54:33;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:58:46;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T06:59:17;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:03:31;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:04:01;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:08:15;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:08:45;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:12:59;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:13:29;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:17:43;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:18:13;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:22:27;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:22:57;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:27:11;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:27:41;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:31:54;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:32:25;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:36:38;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:37:09;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:41:22;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:41:53;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:46:06;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:46:37;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:50:50;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:51:21;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:55:34;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T07:56:05;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:00:19;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:00:49;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:05:03;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:05:33;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:09:46;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:10:17;1001;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:14:30;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:15:01;1001;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:19:14;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:19:45;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:24:00;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:24:31;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:28:42;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:29:13;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:33:26;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:33:57;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:38:10;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:38:41;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:42:54;1001;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:43:25;1001;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:47:38;1001;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:48:09;1001;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:52:22;1001;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T08:52:53;1001;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:01:50;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:02:21;1002;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:06:34;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:07:05;1002;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:11:18;1001;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:11:49;1001;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:16:03;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:16:34;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:20:46;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:21:17;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:25:30;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:26:01;1002;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:30:14;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:30:45;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:34:58;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:35:29;1002;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:39:42;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:40:13;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:44:27;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:44:58;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:49:10;1001;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:49:41;1001;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:53:55;1001;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:54:25;1001;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:58:38;1001;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T09:59:09;1001;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:03:22;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:03:54;1002;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:08:06;1002;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:08:37;1002;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:12:50;1002;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:13:21;1002;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:17:36;1002;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:18:07;1002;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:22:18;1002;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:22:50;1002;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:27:05;1002;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:27:36;1002;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:31:46;1002;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:32:17;1002;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:36:30;1002;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:37:01;1002;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:41:14;1002;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:41:45;1002;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:45:58;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:46:30;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:50:42;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:51:14;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:55:27;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T10:55:58;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:00:10;1002;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:00:41;1002;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:04:54;1002;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:05:25;1002;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:09:38;1002;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:14:33;1002;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:15:04;1002;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:19:06;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:19:37;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:23:52;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:24:34;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:28:48;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:29:29;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:33:32;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:34:03;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:38:02;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:38:33;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:42:47;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:43:18;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:47:52;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:48:42;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:52:16;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:52:56;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:57:00;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T11:57:40;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T12:01:42;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T12:02:13;1002;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T12:06:26;1002;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T12:06:56;1002;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T12:11:13;1002;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T12:11:54;1002;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T12:15:54;1002;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T12:16:24;1002;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-15T12:20:39;1002;;;17.4
