sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59162;DHT22;44942;48.936;8.260;2024-01-15T00:02:53;19.00;46.10
59162;DHT22;44942;48.936;8.260;2024-01-15T00:07:54;19.00;46.10
59162;DHT22;44942;48.936;8.260;2024-01-15T00:12:55;19.00;46.10
59162;DHT22;44942;48.936;8.260;2024-01-15T00:17:56;19.00;46.70
59162;DHT22;44942;48.936;8.260;2024-01-15T00:22:56;19.00;46.00
59162;DHT22;44942;48.936;8.260;2024-01-15T00:27:57;19.00;46.00
59162;DHT22;44942;48.936;8.260;2024-01-15T00:32:57;19.00;46.20
59162;DHT22;44942;48.936;8.260;2024-01-15T00:37:58;19.00;46.20
59162;DHT22;44942;48.936;8.260;2024-01-15T00:42:58;18.70;46.00
59162;DHT22;44942;48.936;8.260;2024-01-15T00:47:59;18.40;45.90
59162;DHT22;44942;48.936;8.260;2024-01-15T00:53:01;18.60;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T00:58:02;18.60;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T01:03:02;18.70;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T01:08:03;18.80;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T01:13:04;18.80;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T01:18:04;18.80;45.80
59162;DHT22;44942;48.936;8.260;2024-01-15T01:23:05;18.80;45.90
59162;DHT22;44942;48.936;8.260;2024-01-15T01:28:06;18.80;45.80
59162;DHT22;44942;48.936;8.260;2024-01-15T01:33:06;18.80;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T01:38:07;18.80;45.80
59162;DHT22;44942;48.936;8.260;2024-01-15T01:43:09;18.80;45.80
59162;DHT22;44942;48.936;8.260;2024-01-15T01:48:09;18.80;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T01:53:10;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T01:58:11;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T02:03:11;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T02:08:12;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T02:13:13;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T02:18:13;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T02:23:15;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T02:28:17;18.80;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T02:33:18;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T02:38:18;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T02:43:19;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T02:48:20;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T02:53:20;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T02:58:21;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T03:03:22;18.70;45.50
59162;DHT22;44942;48.936;8.260;2024-01-15T03:08:22;18.80;45.50
59162;DHT22;44942;48.936;8.260;2024-01-15T03:13:23;18.80;45.50
59162;DHT22;44942;48.936;8.260;2024-01-15T03:18:23;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T03:23:24;18.80;45.50
59162;DHT22;44942;48.936;8.260;2024-01-15T03:28:24;18.80;46.30
59162;DHT22;44942;48.936;8.260;2024-01-15T03:33:25;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T03:38:28;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T03:43:29;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T03:48:29;18.80;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T03:53:30;18.80;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T03:58:31;18.80;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T04:03:31;18.80;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T04:08:32;18.70;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T04:13:33;18.70;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T04:18:34;18.80;45.80
59162;DHT22;44942;48.936;8.260;2024-01-15T04:23:34;18.70;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T04:28:35;18.70;45.80
59162;DHT22;44942;48.936;8.260;2024-01-15T04:33:35;18.70;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T04:38:36;18.70;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T04:43:36;18.70;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T04:48:37;18.70;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T04:53:37;18.70;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T04:58:38;18.70;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T05:03:38;18.70;46.40
59162;DHT22;44942;48.936;8.260;2024-01-15T05:08:39;18.60;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T05:13:40;18.60;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T05:18:40;18.70;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T05:23:41;18.70;45.50
59162;DHT22;44942;48.936;8.260;2024-01-15T05:28:42;18.60;45.50
59162;DHT22;44942;48.936;8.260;2024-01-15T05:33:45;18.60;45.50
59162;DHT22;44942;48.936;8.260;2024-01-15T05:38:46;18.60;45.50
59162;DHT22;44942;48.936;8.260;2024-01-15T05:43:46;18.60;45.50
59162;DHT22;44942;48.936;8.260;2024-01-15T05:48:47;18.60;45.50
59162;DHT22;44942;48.936;8.260;2024-01-15T05:53:47;18.60;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T05:58:48;18.60;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T06:03:48;18.60;45.60
59162;DHT22;44942;48.936;8.260;2024-01-15T06:08:49;18.50;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T06:13:50;18.60;45.80
59162;DHT22;44942;48.936;8.260;2024-01-15T06:18:50;18.60;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T06:23:54;18.60;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T06:28:56;18.60;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T06:33:57;18.60;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T06:38:58;18.60;45.70
59162;DHT22;44942;48.936;8.260;2024-01-15T06:43:58;18.60;45.80
59162;DHT22;44942;48.936;8.260;2024-01-15T06:49:00;18.60;45.80
59162;DHT22;44942;48.936;8.260;2024-01-15T06:54:01;18.60;45.90
59162;DHT22;44942;48.936;8.260;2024-01-15T06:59:02;18.60;45.90
59162;DHT22;44942;48.936;8.260;2024-01-15T07:04:03;18.60;45.90
59162;DHT22;44942;48.936;8.260;2024-01-15T07:09:04;18.60;46.00
59162;DHT22;44942;48.936;8.260;2024-01-15T07:14:04;18.40;44.50
59162;DHT22;44942;48.936;8.260;2024-01-15T07:19:05;17.00;40.80
59162;DHT22;44942;48.936;8.260;2024-01-15T07:24:06;17.00;41.60
59162;DHT22;44942;48.936;8.260;2024-01-15T07:29:06;17.30;42.10
59162;DHT22;44942;48.936;8.260;2024-01-15T07:34:07;17.50;42.30
59162;DHT22;44942;48.936;8.260;2024-01-15T07:39:08;17.70;42.50
59162;DHT22;44942;48.936;8.260;2024-01-15T07:44:08;17.80;42.60
59162;DHT22;44942;48.936;8.260;2024-01-15T07:49:09;17.90;42.70
59162;DHT22;44942;48.936;8.260;2024-01-15T07:54:10;17.90;42.80
59162;DHT22;44942;48.936;8.260;2024-01-15T07:59:12;18.00;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T08:04:12;18.00;42.90
59162;DHT22;44942;48.936;8.260;2024-01-15T08:09:13;18.00;43.10
59162;DHT22;44942;48.936;8.260;2024-01-15T08:14:14;18.10;43.20
59162;DHT22;44942;48.936;8.260;2024-01-15T08:19:15;18.00;43.20
59162;DHT22;44942;48.936;8.260;2024-01-15T08:24:15;18.00;43.20
59162;DHT22;44942;48.936;8.260;2024-01-15T08:29:17;18.00;43.30
59162;DHT22;44942;48.936;8.260;2024-01-15T08:34:19;18.10;43.30
59162;DHT22;44942;48.936;8.260;2024-01-15T08:39:19;18.10;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T08:44:20;18.00;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T08:49:20;18.00;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T08:54:22;18.10;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T08:59:22;18.00;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T09:04:26;18.00;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T09:09:26;18.00;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T09:14:27;18.00;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T09:19:29;18.10;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T09:24:29;18.10;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T09:29:30;18.20;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T09:34:31;18.20;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T09:39:31;18.20;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T09:44:32;18.20;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T09:49:33;18.20;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T09:54:33;18.20;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T09:59:35;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T10:04:36;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T10:09:37;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T10:14:37;18.10;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T10:19:38;18.10;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T10:24:41;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T10:29:42;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T10:34:43;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T10:39:43;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T10:44:45;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T10:49:48;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T10:54:50;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T10:59:51;18.20;44.00
59162;DHT22;44942;48.936;8.260;2024-01-15T11:04:51;18.20;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T11:09:52;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T11:15:01;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T11:20:06;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T11:25:18;18.20;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T11:30:20;18.30;43.90
59162;DHT22;44942;48.936;8.260;2024-01-15T11:35:48;18.40;44.70
59162;DHT22;44942;48.936;8.260;2024-01-15T11:40:50;18.40;44.10
59162;DHT22;44942;48.936;8.260;2024-01-15T11:45:52;18.40;44.60
59162;DHT22;44942;48.936;8.260;2024-01-15T11:50:55;18.40;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T11:56:02;18.30;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T12:01:03;18.40;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T12:06:08;18.40;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T12:11:13;18.40;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T12:16:16;18.40;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T12:21:16;18.40;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T12:26:17;18.50;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T12:31:19;18.40;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T12:36:22;18.30;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T12:41:23;18.30;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T12:46:23;18.30;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T12:51:25;18.30;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T12:56:26;18.30;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T13:01:27;18.30;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T13:06:28;18.30;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T13:11:28;18.40;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T13:16:29;18.40;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T13:21:30;18.40;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T13:26:31;18.40;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T13:31:33;18.40;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T13:36:33;18.40;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T13:41:35;18.50;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T13:46:36;18.60;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T13:51:38;18.60;43.80
59162;DHT22;44942;48.936;8.260;2024-01-15T13:56:39;18.60;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T14:01:39;18.60;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T14:06:40;18.70;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T14:11:41;18.70;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T14:16:42;18.70;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T14:21:43;18.80;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T14:26:43;18.80;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T14:31:44;18.80;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T14:36:44;18.90;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T14:41:46;18.90;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T14:46:47;18.90;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T14:51:47;18.90;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T14:56:49;19.00;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T15:01:50;19.00;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T15:06:51;19.00;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T15:11:51;19.00;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T15:16:52;19.10;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T15:21:53;19.10;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T15:26:53;19.20;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T15:31:54;19.20;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T15:36:55;19.30;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T15:41:55;19.30;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T15:46:56;19.40;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T15:51:56;19.40;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T15:56:57;19.40;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T16:01:58;19.50;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T16:06:59;19.50;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T16:11:59;19.50;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T16:17:00;19.50;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T16:22:00;19.50;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T16:27:01;19.50;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T16:32:02;19.60;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T16:37:04;19.60;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T16:42:06;19.70;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T16:47:09;19.70;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T16:52:09;19.80;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T16:57:11;19.80;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T17:02:11;19.80;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T17:07:12;19.80;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T17:12:14;19.90;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T17:17:14;19.90;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T20:09:22;20.80;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T20:14:24;20.80;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T20:19:26;20.80;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T20:24:27;20.90;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T20:29:28;20.80;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T20:34:28;20.90;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T20:39:29;20.80;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T20:44:29;20.80;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T20:49:30;20.80;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T20:54:30;20.90;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T20:59:31;20.90;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T21:04:31;20.90;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T21:09:32;20.90;43.70
59162;DHT22;44942;48.936;8.260;2024-01-15T21:14:33;20.90;43.60
59162;DHT22;44942;48.936;8.260;2024-01-15T21:19:36;20.90;43.50
59162;DHT22;44942;48.936;8.260;2024-01-15T21:24:36;20.50;43.40
59162;DHT22;44942;48.936;8.260;2024-01-15T21:29:37;20.50;43.20
59162;DHT22;44942;48.936;8.260;2024-01-15T21:34:37;20.60;42.90
59162;DHT22;44942;48.936;8.260;2024-01-15T21:39:38;20.70;42.90
59162;DHT22;44942;48.936;8.260;2024-01-15T21:44:39;20.80;42.90
59162;DHT22;44942;48.936;8.260;2024-01-15T21:49:39;20.90;42.80
59162;DHT22;44942;48.936;8.260;2024-01-15T21:54:40;20.90;42.80
59162;DHT22;44942;48.936;8.260;2024-01-15T21:59:40;20.90;42.90
59162;DHT22;44942;48.936;8.260;2024-01-15T22:04:41;20.90;42.90
59162;DHT22;44942;48.936;8.260;2024-01-15T22:09:41;20.90;42.90
59162;DHT22;44942;48.936;8.260;2024-01-15T22:14:42;20.90;43.00
59162;DHT22;44942;48.936;8.260;2024-01-15T22:19:43;21.00;43.00
59162;DHT22;44942;48.936;8.260;2024-01-15T22:24:43;21.00;43.00
59162;DHT22;44942;48.936;8.260;2024-01-15T22:29:44;20.90;42.80
59162;DHT22;44942;48.936;8.260;2024-01-15T22:34:44;20.90;42.80
59162;DHT22;44942;48.936;8.260;2024-01-15T22:39:45;20.90;42.80
59162;DHT22;44942;48.936;8.260;2024-01-15T22:44:45;20.90;42.90
59162;DHT22;44942;48.936;8.260;2024-01-15T22:49:46;21.00;42.90
59162;DHT22;44942;48.936;8.260;2024-01-15T22:54:46;20.90;42.80
59162;DHT22;44942;48.936;8.260;2024-01-15T22:59:49;20.90;42.80
59162;DHT22;44942;48.936;8.260;2024-01-15T23:04:50;20.90;42.80
59162;DHT22;44942;48.936;8.260;2024-01-15T23:09:50;20.90;42.80
59162;DHT22;44942;48.936;8.260;2024-01-15T23:14:51;20.90;42.70
59162;DHT22;44942;48.936;8.260;2024-01-15T23:19:51;20.90;42.70
59162;DHT22;44942;48.936;8.260;2024-01-15T23:24:52;20.90;42.60
59162;DHT22;44942;48.936;8.260;2024-01-15T23:29:52;20.80;42.50
59162;DHT22;44942;48.936;8.260;2024-01-15T23:34:55;20.80;42.50
59162;DHT22;44942;48.936;8.260;2024-01-15T23:39:55;20.80;42.50
59162;DHT22;44942;48.936;8.260;2024-01-15T23:44:56;20.80;42.40
59162;DHT22;44942;48.936;8.260;2024-01-15T23:49:56;20.80;42.50
59162;DHT22;44942;48.936;8.260;2024-01-15T23:54:57;20.80;42.40
59162;DHT22;44942;48.936;8.260;2024-01-15T23:59:57;20.80;42.40
