sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:02:03;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:04:30;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:06:56;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:09:23;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:11:50;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:14:17;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:16:46;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:19:13;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:21:40;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:24:07;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:26:34;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:29:00;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:31:27;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:33:56;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:36:24;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:38:51;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:41:18;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:43:47;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:46:17;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:48:43;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:51:11;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:53:37;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:56:04;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T00:58:31;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:00:57;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:03:24;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:05:51;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:08:18;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:10:44;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:13:11;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:15:38;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:18:05;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:20:32;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:22:59;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:25:26;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:27:53;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:30:20;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:32:47;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:35:13;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:37:40;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:40:07;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:42:34;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:45:01;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:47:28;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:49:55;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:52:22;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:54:50;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:57:19;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T01:59:47;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:02:13;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:04:40;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:07:07;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:09:36;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:12:03;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:14:30;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:16:57;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:19:24;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:21:51;1.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:24:18;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:26:45;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:29:12;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:31:39;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:34:06;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:36:32;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:38:59;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:41:26;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:43:53;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:46:19;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:48:46;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:51:13;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:53:40;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:56:07;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T02:58:34;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:01:00;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:03:28;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:05:55;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:08:21;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:10:49;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:13:16;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:15:43;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:18:10;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:20:37;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:23:03;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:25:30;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:27:57;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:30:23;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:32:50;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:35:17;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:37:44;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:40:11;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:42:38;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:45:05;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:47:31;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:49:58;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:52:25;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:54:51;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:57:18;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T03:59:45;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:02:13;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:04:43;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:07:10;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:09:37;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:12:04;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:14:31;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:16:58;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:19:24;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:21:51;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:24:18;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:26:45;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:29:12;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:31:38;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:34:05;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:36:38;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:39:05;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:41:33;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:43:59;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:46:27;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:48:54;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:51:21;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:53:47;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:56:14;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T04:58:41;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:01:08;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:03:35;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:06:02;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:08:29;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:10:56;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:13:23;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:15:49;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:18:16;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:20:43;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:23:10;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:25:37;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:28:05;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:30:31;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:32:58;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:35:26;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:37:53;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:40:20;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:42:46;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:45:13;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:47:40;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:50:08;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:52:35;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:55:02;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:57:29;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T05:59:55;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:02:22;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:04:49;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:07:15;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:09:42;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:12:09;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:14:36;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:17:02;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:19:29;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:21:56;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:24:23;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:26:50;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:29:17;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:31:43;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:34:10;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:36:38;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:39:05;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:41:31;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:43:59;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:46:25;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:48:52;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:51:19;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:53:46;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:56:12;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T06:58:39;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:01:06;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:03:34;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:06:01;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:08:28;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:10:54;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:13:21;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:15:48;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:18:15;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:20:43;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:23:09;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:25:36;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:28:03;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:30:30;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:32:57;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:35:24;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:37:51;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:40:17;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:42:44;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:45:11;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:47:38;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:50:04;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:52:32;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:54:59;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:57:31;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T07:59:57;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:02:24;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:04:51;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:07:18;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:09:44;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:12:13;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:14:40;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:17:06;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:19:33;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:22:00;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:24:27;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:26:55;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:29:22;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:31:51;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:34:18;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:36:44;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:39:11;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:41:38;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:44:05;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:46:31;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:48:58;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:51:25;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:53:52;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:56:18;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T08:58:45;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:01:13;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:03:40;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:06:10;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:08:37;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:11:04;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:13:30;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:15:58;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:18:25;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:20:52;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:23:19;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:25:46;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:28:12;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:30:39;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:33:06;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:35:33;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:37:59;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:40:31;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:43:00;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:45:28;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:47:56;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:50:23;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:52:50;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:55:17;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T09:57:44;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:00:14;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:02:43;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:05:10;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:07:37;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:10:05;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:12:32;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:14:59;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:17:26;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:19:54;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:22:21;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:24:48;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:27:15;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:29:43;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:32:11;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:34:39;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:37:08;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:39:35;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:42:04;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:44:31;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:46:58;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:49:25;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:52:01;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:54:29;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:56:57;1.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T10:59:24;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:01:52;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:04:23;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:06:52;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:09:21;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:11:52;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:14:44;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:17:12;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:19:45;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:25:13;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:30:14;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:32:41;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:35:10;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:40:42;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:43:12;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:45:40;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:48:14;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:50:47;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:53:20;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:55:51;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T11:58:18;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:00:47;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:03:15;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:05:42;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:08:09;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:10:40;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:13:13;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:15:42;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:18:12;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:20:41;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:23:09;2.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:25:37;2.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:28:05;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:30:34;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:33:03;2.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:35:31;2.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:38:00;2.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:40:31;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:42:58;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:45:25;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:47:52;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:50:19;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:52:47;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:55:14;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T12:57:42;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:00:09;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:02:41;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:05:10;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:07:39;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:10:06;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:12:35;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:15:02;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:17:30;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:19:57;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:22:24;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:24:56;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:27:23;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:29:50;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:32:24;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:34:52;1.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:37:20;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:39:46;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:42:13;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:44:41;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:47:08;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:49:35;1.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:52:03;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:54:30;1.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:57:14;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T13:59:42;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:02:08;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:04:38;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:07:05;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:09:31;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:11:59;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:14:26;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:16:52;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:19:19;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:21:48;2.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:24:15;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:26:43;2.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:29:10;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:31:37;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:34:04;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:36:31;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:38:58;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:41:25;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:43:52;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:46:18;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:48:45;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:51:12;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:53:39;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:56:05;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T14:58:32;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:00:59;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:03:26;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:05:53;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:08:20;1.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:10:47;1.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:13:13;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:15:41;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:18:08;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:20:34;1.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:23:02;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:25:29;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:27:56;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:30:23;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:32:50;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:35:17;1.44
