sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2024-01-15T00:00:29;48.75;47.37;51.32;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:02:51;48.75;47.29;53.35;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:05:12;48.75;47.57;50.88;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:07:35;48.80;47.60;53.20;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:09:57;48.75;47.38;50.98;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:12:19;48.74;47.51;51.15;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:14:41;48.74;47.23;52.90;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:17:03;48.73;47.48;53.92;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:19:25;48.74;47.33;52.16;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:21:48;48.75;47.36;52.80;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:24:10;48.75;47.41;51.73;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:26:32;48.75;47.52;52.80;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:28:54;48.76;47.41;51.80;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:31:17;48.77;47.11;51.04;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:33:39;48.80;47.44;51.35;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:36:01;48.81;47.33;51.13;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:38:23;48.83;47.50;51.01;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:40:45;48.80;47.41;52.39;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:43:06;48.78;47.40;51.17;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:45:29;48.75;47.40;51.53;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:47:51;48.74;47.37;51.27;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:50:13;48.74;47.34;50.65;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:52:34;48.74;47.45;50.77;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:54:56;48.75;47.18;51.06;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:57:18;48.76;47.53;51.51;;
58251;Laerm;51449;51.676;5.812;2024-01-15T00:59:41;48.76;47.39;51.06;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:02:03;48.75;47.47;50.68;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:04:25;48.76;47.44;51.04;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:06:47;48.76;47.42;51.06;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:09:08;48.76;47.40;53.28;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:11:30;48.77;47.22;50.95;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:13:52;48.79;47.25;51.36;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:16:14;48.75;47.23;50.98;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:18:36;48.76;47.39;51.11;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:20:58;48.74;47.43;51.15;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:23:20;48.74;47.44;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:25:41;48.76;47.38;51.47;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:28:03;48.77;47.34;54.25;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:30:25;48.76;47.48;51.67;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:32:47;48.75;47.43;51.19;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:35:09;48.76;47.28;51.10;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:37:31;48.75;47.26;51.01;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:39:53;48.73;47.41;51.34;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:42:15;48.77;47.38;51.07;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:44:37;48.76;47.48;52.98;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:47:00;48.75;47.45;51.05;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:49:23;48.74;47.36;53.47;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:51:47;48.73;47.41;51.35;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:54:09;48.73;47.48;51.03;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:56:34;48.74;47.48;51.00;;
58251;Laerm;51449;51.676;5.812;2024-01-15T01:58:56;48.70;47.26;51.14;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:01:18;48.68;47.36;52.21;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:03:41;48.70;47.19;52.86;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:06:04;48.73;46.82;51.20;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:08:26;48.70;47.42;51.11;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:10:48;48.71;47.34;51.22;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:13:11;48.70;47.14;53.57;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:15:33;48.69;47.30;51.10;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:18:04;48.69;47.32;51.08;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:20:27;48.70;47.35;50.89;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:22:48;48.68;47.21;50.61;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:25:10;48.70;47.19;54.03;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:27:32;48.72;47.26;50.72;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:29:55;48.69;47.30;53.37;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:32:17;48.68;47.46;50.92;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:34:39;48.68;47.46;50.95;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:37:01;48.68;47.39;50.96;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:39:23;48.68;47.45;51.28;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:41:45;48.69;47.21;51.69;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:44:07;48.69;47.46;51.15;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:46:28;48.95;47.37;51.46;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:48:50;48.70;47.18;50.94;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:51:12;48.69;47.40;51.14;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:53:36;48.68;47.30;50.74;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:55:58;48.68;47.28;51.41;;
58251;Laerm;51449;51.676;5.812;2024-01-15T02:58:21;48.71;47.48;51.14;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:00:42;48.68;47.44;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:03:05;48.69;47.40;51.00;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:05:27;48.71;47.18;51.38;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:07:49;48.72;47.28;50.81;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:10:12;48.72;47.27;51.45;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:12:34;48.70;47.29;50.73;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:14:56;48.68;47.44;50.91;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:17:17;48.66;47.21;51.00;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:19:39;48.67;47.22;51.27;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:22:01;48.66;47.09;51.46;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:24:25;48.67;47.19;51.15;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:26:46;48.66;47.03;50.89;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:29:08;48.67;47.45;51.29;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:31:30;48.68;47.44;51.31;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:33:52;48.67;47.41;51.00;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:36:14;48.66;47.39;51.43;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:38:41;48.67;47.38;51.29;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:41:03;48.66;47.33;50.98;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:43:26;48.69;47.21;51.13;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:45:48;48.70;47.46;51.38;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:48:10;48.72;47.44;51.01;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:50:32;48.71;46.98;54.21;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:52:53;48.75;47.37;51.21;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:55:15;48.71;47.53;50.89;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:57:37;48.71;47.31;51.06;;
58251;Laerm;51449;51.676;5.812;2024-01-15T03:59:59;48.72;47.41;51.03;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:02:20;48.72;47.18;50.78;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:04:42;48.72;47.45;52.81;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:07:05;48.74;47.45;51.35;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:09:26;48.75;47.40;51.54;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:11:48;48.75;47.29;51.03;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:14:10;48.72;47.23;50.71;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:16:32;48.72;47.54;51.56;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:18:53;48.71;47.34;50.99;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:21:17;48.69;47.51;51.83;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:23:40;48.71;47.28;53.47;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:26:01;48.72;47.39;51.11;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:28:23;48.69;47.29;50.99;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:30:45;48.69;47.36;50.70;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:33:07;48.70;47.23;51.49;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:35:30;48.70;47.30;50.88;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:37:52;48.72;47.33;51.27;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:40:14;48.75;47.52;50.70;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:42:36;48.74;47.49;51.16;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:44:58;48.73;47.35;51.57;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:47:20;48.71;47.45;51.67;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:49:42;48.71;47.20;50.88;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:52:04;48.71;47.30;51.30;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:54:26;48.71;47.27;50.86;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:56:47;48.70;47.29;50.77;;
58251;Laerm;51449;51.676;5.812;2024-01-15T04:59:09;48.69;47.19;50.86;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:01:32;48.71;47.39;54.53;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:03:54;48.71;47.21;50.92;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:06:20;48.71;47.09;51.18;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:08:42;48.70;47.20;50.72;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:11:04;48.73;47.52;51.52;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:13:25;48.69;47.20;51.74;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:15:47;48.70;47.28;54.77;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:18:09;48.70;47.30;51.17;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:20:31;48.70;47.32;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:22:53;48.71;47.34;51.17;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:25:15;48.73;47.32;51.51;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:27:37;48.74;47.40;51.08;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:29:58;48.72;47.30;51.18;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:32:20;48.72;47.36;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:34:42;48.70;47.07;50.78;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:37:04;48.71;47.04;50.74;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:39:26;48.69;47.30;50.69;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:41:48;48.71;47.34;51.00;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:44:09;48.73;47.24;51.37;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:46:32;48.71;47.34;51.18;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:48:54;48.73;47.45;51.13;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:51:16;48.72;47.24;51.29;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:53:38;48.71;47.47;50.95;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:56:02;48.72;47.47;51.13;;
58251;Laerm;51449;51.676;5.812;2024-01-15T05:58:24;48.71;47.45;51.02;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:00:45;48.71;47.43;50.72;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:03:07;48.72;47.40;50.83;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:05:29;48.72;47.22;50.69;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:07:51;48.71;47.30;50.89;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:10:13;48.72;47.40;51.09;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:12:34;48.71;47.33;50.98;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:14:56;48.71;47.38;50.80;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:17:18;48.71;47.33;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:19:40;48.71;47.47;53.10;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:22:02;48.71;47.25;51.26;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:24:24;48.71;47.05;51.12;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:26:47;48.59;47.21;51.50;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:29:09;48.40;46.73;51.08;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:31:30;48.40;46.92;51.18;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:33:52;48.55;47.11;52.47;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:36:14;48.71;47.21;50.89;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:38:38;48.71;47.34;51.03;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:41:00;48.81;47.47;57.54;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:43:22;48.70;47.48;51.50;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:45:44;48.69;47.03;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:48:06;48.70;47.36;51.47;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:50:29;48.68;47.38;50.92;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:52:51;48.68;47.26;51.79;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:55:13;48.70;47.40;51.35;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:57:34;48.72;47.29;51.16;;
58251;Laerm;51449;51.676;5.812;2024-01-15T06:59:56;48.71;47.48;53.77;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:02:18;48.71;47.38;53.62;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:04:40;48.70;47.20;50.99;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:07:04;48.70;47.42;51.10;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:09:26;48.70;47.26;51.07;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:11:47;48.71;47.36;51.07;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:14:10;48.70;46.99;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:16:32;48.68;47.27;53.25;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:18:59;48.70;47.33;50.86;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:21:21;48.72;47.17;51.20;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:23:42;48.72;47.40;50.94;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:26:04;48.70;47.44;50.97;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:28:28;48.70;47.29;51.30;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:30:50;48.71;47.30;51.08;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:33:12;48.72;47.28;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:35:34;48.72;47.30;51.08;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:37:56;48.68;47.37;51.01;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:40:18;48.71;47.40;51.09;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:42:40;48.70;47.37;50.75;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:45:02;48.72;47.24;51.02;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:47:23;48.71;47.42;51.81;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:49:45;48.71;47.36;53.10;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:52:07;48.71;47.18;51.03;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:54:29;48.72;47.32;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:57:00;48.70;47.24;50.77;;
58251;Laerm;51449;51.676;5.812;2024-01-15T07:59:23;48.71;47.40;53.64;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:01:45;48.69;47.39;50.98;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:04:07;48.73;47.24;51.05;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:06:30;48.73;47.41;51.00;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:08:53;48.74;47.35;50.98;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:11:15;48.72;47.39;50.77;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:13:37;48.74;47.44;51.18;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:15:58;48.71;47.48;51.51;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:18:20;48.69;47.44;51.12;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:20:43;48.70;47.31;51.20;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:23:05;48.69;47.44;50.96;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:25:27;48.71;47.33;51.67;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:27:49;48.71;47.36;53.55;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:30:11;48.69;47.43;51.00;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:32:33;48.70;47.27;51.37;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:34:57;48.71;47.27;50.80;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:37:19;48.71;47.35;51.78;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:39:41;48.71;47.35;50.86;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:42:03;48.75;47.40;51.23;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:44:25;48.72;47.33;51.34;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:46:48;48.72;47.40;53.39;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:49:10;48.72;47.45;51.09;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:51:32;48.77;47.41;50.96;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:53:56;48.77;47.42;51.25;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:56:18;48.70;47.52;51.13;;
58251;Laerm;51449;51.676;5.812;2024-01-15T08:58:40;48.69;47.46;51.43;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:01:01;48.71;47.39;51.00;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:03:23;48.70;47.39;50.93;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:05:45;48.73;47.20;50.99;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:08:07;48.68;47.14;51.39;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:10:29;48.70;47.26;51.11;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:12:51;48.72;47.23;51.29;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:15:13;48.73;47.37;50.96;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:17:36;48.71;46.98;51.52;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:19:58;48.71;47.48;53.01;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:22:20;48.68;47.37;51.16;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:24:41;48.68;47.34;51.09;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:27:03;48.71;47.21;51.17;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:29:25;48.70;47.39;51.13;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:31:47;48.69;46.96;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:34:09;48.72;47.42;51.18;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:36:32;48.70;47.28;51.15;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:38:54;48.70;47.38;53.50;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:41:16;48.72;47.28;51.15;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:43:38;48.72;47.33;54.12;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:46:01;48.70;47.25;51.38;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:48:23;48.71;47.45;51.14;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:50:45;48.70;47.03;51.01;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:53:09;48.69;47.37;50.93;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:55:32;48.72;47.33;51.71;;
58251;Laerm;51449;51.676;5.812;2024-01-15T09:58:00;48.71;47.43;50.75;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:00:23;48.70;47.34;50.78;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:02:46;48.72;47.41;50.95;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:05:09;48.75;47.29;51.22;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:07:35;48.75;47.30;51.27;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:09:57;48.69;47.00;53.97;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:12:22;48.70;47.17;51.19;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:14:45;48.70;47.40;51.23;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:17:13;48.77;47.34;51.15;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:19:36;48.80;47.45;51.27;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:21:58;48.79;47.20;51.00;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:24:20;48.80;47.33;50.93;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:26:42;48.82;47.44;51.08;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:29:04;48.80;47.45;51.16;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:31:26;48.84;47.42;52.31;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:33:51;48.86;47.41;51.14;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:36:13;48.90;47.47;51.48;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:38:37;48.86;47.57;51.70;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:40:59;48.78;47.42;51.87;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:43:22;48.80;47.29;51.20;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:45:50;48.77;47.24;51.53;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:48:13;48.76;47.46;51.09;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:50:36;48.72;47.39;53.15;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:52:58;48.74;47.37;53.37;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:55:21;48.77;47.35;53.14;;
58251;Laerm;51449;51.676;5.812;2024-01-15T10:57:44;48.83;47.59;52.02;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:00:08;48.87;47.38;51.33;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:02:36;48.93;47.62;51.48;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:04:59;48.91;47.59;51.26;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:07:24;48.93;47.39;52.39;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:09:50;48.88;47.42;51.37;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:12:16;48.84;47.41;51.02;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:14:49;48.80;47.26;50.92;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:17:12;48.81;47.37;51.47;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:22:04;48.84;47.52;53.01;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:24:35;48.93;47.43;51.05;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:26:58;49.01;47.23;51.14;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:29:34;49.03;47.63;52.53;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:31:58;49.13;47.36;52.98;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:34:51;49.12;47.55;53.29;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:37:13;49.08;47.62;52.34;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:39:42;49.05;47.67;53.64;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:42:04;49.04;47.59;52.65;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:44:27;49.19;47.80;51.61;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:47:06;49.14;47.33;52.19;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:50:01;49.36;48.03;52.44;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:52:25;49.42;48.12;53.63;;
58251;Laerm;51449;51.676;5.812;2024-01-15T11:57:46;49.43;47.74;53.85;;
58251;Laerm;51449;51.676;5.812;2024-01-15T12:00:12;49.38;47.91;52.35;;
58251;Laerm;51449;51.676;5.812;2024-01-15T12:02:35;49.41;47.91;52.63;;
