sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2024-01-15T00:01:09;52.39;35.40;69.76;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:04:06;47.63;36.83;63.47;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:07:17;52.86;37.50;72.17;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:09:49;53.20;38.63;66.64;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:12:25;52.57;36.83;70.12;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:15:02;44.56;37.04;58.69;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:17:53;42.66;37.03;58.26;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:20:26;51.47;37.25;67.91;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:23:17;51.96;36.52;71.01;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:25:54;48.45;35.84;66.18;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:28:28;43.69;37.19;55.57;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:31:16;49.96;36.79;62.65;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:33:47;46.18;38.82;58.67;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:36:30;48.25;37.03;64.72;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:39:21;53.30;40.11;69.82;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:41:54;61.94;38.45;79.24;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:44:25;48.50;39.29;65.22;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:47:11;50.23;39.34;63.03;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:49:44;51.21;39.06;64.00;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:52:46;48.29;37.34;63.61;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:55:37;52.47;37.97;69.66;;
51665;Laerm;37751;52.408;12.536;2024-01-15T00:58:28;48.22;37.92;67.11;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:01:19;50.90;38.26;65.34;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:04:09;61.02;39.11;72.00;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:07:01;51.97;36.82;65.40;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:09:52;50.54;37.76;67.96;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:12:44;53.99;40.36;67.29;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:15:21;52.18;38.08;67.40;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:17:54;50.16;37.94;66.83;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:20:47;55.00;38.98;73.27;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:23:22;52.88;41.61;65.99;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:26:20;50.95;37.95;67.96;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:28:52;45.96;39.23;61.29;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:31:25;50.34;38.61;67.36;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:33:59;56.56;37.64;74.06;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:36:39;51.81;38.21;69.43;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:39:30;47.72;37.53;65.19;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:42:21;48.80;36.53;65.85;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:45:05;49.67;38.64;60.75;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:48:17;45.20;38.74;59.32;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:50:48;51.82;39.63;64.66;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:53:44;54.44;39.66;71.12;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:56:28;46.36;37.72;61.08;;
51665;Laerm;37751;52.408;12.536;2024-01-15T01:59:20;52.98;36.28;68.58;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:02:33;53.40;39.02;68.78;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:05:25;53.50;39.50;67.19;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:08:00;52.31;39.66;65.91;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:11:14;52.63;37.67;67.82;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:13:55;46.28;37.09;60.43;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:16:26;48.77;38.65;63.97;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:19:00;53.63;38.56;66.34;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:21:39;53.26;39.80;72.35;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:24:12;47.57;39.65;65.16;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:26:43;54.50;40.65;74.04;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:29:15;47.97;37.88;65.44;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:31:46;57.03;40.66;72.89;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:34:16;56.41;41.93;67.87;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:36:47;51.23;38.97;63.32;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:39:20;50.33;38.78;63.02;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:41:51;56.65;43.33;70.29;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:44:23;51.66;41.66;66.07;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:46:54;52.28;40.96;63.71;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:49:25;54.50;41.42;67.63;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:51:56;48.84;38.92;60.48;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:54:29;57.14;41.36;69.52;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:57:00;54.84;46.10;65.20;;
51665;Laerm;37751;52.408;12.536;2024-01-15T02:59:31;54.69;41.80;69.55;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:02:01;54.15;41.65;67.52;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:04:32;55.28;44.94;67.11;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:07:03;54.79;39.83;68.15;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:09:37;56.58;44.46;70.59;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:12:07;53.38;43.23;65.69;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:14:38;56.76;43.89;72.24;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:17:09;52.54;42.48;65.37;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:19:40;54.84;41.48;66.54;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:22:11;54.79;44.60;66.95;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:24:44;54.52;44.20;64.34;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:27:15;56.91;40.92;68.83;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:29:46;56.35;44.61;66.95;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:32:17;54.77;42.60;67.51;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:34:47;57.42;44.84;66.34;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:37:20;57.98;45.40;70.13;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:39:53;57.26;47.88;68.83;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:42:24;54.54;45.64;63.81;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:44:55;56.52;44.74;68.50;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:47:26;57.07;47.82;69.12;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:49:57;59.92;47.18;72.91;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:52:27;67.86;46.31;87.69;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:55:01;57.39;43.69;64.65;;
51665;Laerm;37751;52.408;12.536;2024-01-15T03:57:32;58.80;46.59;71.25;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:00:04;58.11;49.20;68.02;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:02:35;59.98;50.15;72.00;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:05:06;59.52;46.77;71.90;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:07:37;55.77;44.06;67.67;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:10:11;57.82;46.24;66.35;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:12:41;60.28;50.73;69.49;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:15:14;61.07;46.26;72.45;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:17:44;61.22;48.05;74.41;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:20:15;59.29;47.31;68.43;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:22:49;59.98;45.98;69.62;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:25:23;79.51;50.38;96.41;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:27:53;60.69;48.16;71.83;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:30:24;58.49;48.66;68.97;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:32:55;60.41;49.12;69.72;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:35:26;60.07;50.56;68.07;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:37:57;59.90;46.64;70.41;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:40:30;59.43;48.13;70.44;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:43:00;60.32;47.65;67.22;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:45:31;58.93;48.57;68.04;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:48:02;60.74;48.43;70.15;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:50:33;59.43;46.03;73.38;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:53:04;61.23;47.64;71.28;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:55:42;59.62;47.61;68.60;;
51665;Laerm;37751;52.408;12.536;2024-01-15T04:58:13;62.01;49.03;78.02;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:00:44;61.98;45.05;80.23;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:03:15;59.54;49.16;69.29;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:05:45;59.03;47.83;68.88;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:08:16;60.06;48.59;69.06;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:10:50;60.37;49.88;73.15;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:13:20;58.92;49.52;69.04;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:15:51;59.36;47.14;66.90;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:18:22;59.29;48.65;68.89;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:20:52;61.29;48.84;70.37;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:23:23;60.78;48.99;67.80;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:25:57;61.28;49.10;72.22;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:28:27;60.05;51.69;68.98;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:30:58;61.48;51.87;70.88;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:33:30;60.55;48.29;70.52;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:36:01;61.01;50.93;69.76;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:38:32;61.49;50.99;71.32;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:41:06;60.91;52.83;70.12;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:43:37;60.08;49.74;67.84;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:46:08;60.47;49.56;69.30;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:48:38;60.44;52.09;68.86;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:51:10;60.71;51.91;70.85;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:53:41;61.16;52.11;69.32;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:56:16;60.98;52.31;68.23;;
51665;Laerm;37751;52.408;12.536;2024-01-15T05:58:47;61.10;53.16;72.16;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:01:17;61.24;50.09;69.47;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:03:48;58.91;47.87;70.98;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:06:19;62.70;51.47;82.91;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:08:50;61.32;51.61;77.18;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:11:29;62.05;51.58;71.43;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:14:00;60.87;49.11;67.44;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:16:31;61.18;52.24;67.90;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:19:02;61.05;51.40;69.07;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:21:36;60.80;49.55;68.26;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:24:11;61.40;50.46;74.42;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:26:46;61.26;53.07;76.33;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:29:20;61.24;51.40;68.12;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:31:51;60.51;52.62;65.93;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:34:22;60.75;53.22;69.86;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:36:53;61.28;52.33;71.52;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:39:24;60.97;51.90;73.70;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:41:58;60.18;53.75;68.08;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:44:28;61.02;54.13;69.83;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:46:59;60.51;50.76;74.04;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:49:30;61.32;52.10;67.57;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:52:01;61.11;50.65;67.89;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:54:32;60.78;50.82;68.67;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:57:05;60.66;49.90;75.21;;
51665;Laerm;37751;52.408;12.536;2024-01-15T06:59:36;61.34;51.56;73.93;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:02:08;68.72;52.19;89.78;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:04:39;60.85;51.48;74.43;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:07:10;59.99;48.94;67.79;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:09:41;60.14;52.47;71.94;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:12:16;62.30;52.92;70.20;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:14:47;62.40;51.63;73.28;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:17:18;62.60;56.88;72.28;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:19:49;62.07;55.25;71.27;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:22:20;61.58;53.46;71.86;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:24:52;63.00;54.12;72.69;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:27:26;60.92;53.75;68.88;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:29:57;61.52;54.38;67.88;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:32:29;62.36;54.02;71.49;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:35:00;62.62;55.56;69.39;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:37:31;61.85;52.04;70.95;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:40:01;61.84;53.67;68.56;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:42:37;62.03;51.61;70.71;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:45:11;63.24;55.94;71.36;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:47:42;62.86;54.53;78.98;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:50:13;58.64;49.78;68.04;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:52:43;61.23;53.63;68.49;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:55:14;61.03;49.95;74.76;;
51665;Laerm;37751;52.408;12.536;2024-01-15T07:57:48;61.45;53.79;71.60;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:00:32;61.79;53.85;69.18;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:03:04;61.29;51.82;70.75;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:05:34;61.30;54.62;69.39;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:08:05;62.05;52.14;70.08;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:10:37;61.18;53.22;70.80;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:13:10;63.66;53.94;79.02;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:15:41;62.40;52.39;69.00;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:18:12;61.87;52.79;69.82;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:20:43;68.26;51.75;87.60;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:23:16;61.58;54.82;67.56;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:25:47;59.59;48.59;68.63;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:28:22;60.24;52.21;69.06;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:30:53;59.93;50.73;68.89;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:33:24;61.07;52.10;73.46;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:35:55;73.64;52.50;91.71;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:38:26;60.92;51.99;71.36;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:40:57;64.99;51.42;88.18;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:43:30;61.21;50.97;70.74;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:46:02;59.86;50.19;69.19;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:48:33;61.29;51.08;68.03;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:51:04;60.71;53.00;68.48;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:53:36;61.20;51.93;70.10;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:56:07;60.80;53.05;68.07;;
51665;Laerm;37751;52.408;12.536;2024-01-15T08:58:40;78.45;51.25;96.59;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:01:13;60.55;51.86;76.25;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:03:44;60.69;49.91;71.04;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:06:16;60.64;52.29;70.61;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:08:48;60.08;50.07;71.88;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:11:18;59.90;49.58;68.58;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:13:52;60.91;51.28;68.07;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:16:23;62.99;50.17;73.83;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:18:53;61.08;49.49;68.40;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:21:24;61.24;50.86;71.25;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:23:55;62.25;51.88;69.30;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:26:26;61.59;54.39;70.20;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:28:59;61.79;54.79;71.45;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:31:31;62.55;54.22;69.20;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:34:02;60.89;50.72;68.77;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:36:39;62.48;54.05;72.80;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:39:10;62.49;53.85;77.77;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:41:41;61.06;53.00;68.81;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:44:14;60.49;51.74;69.52;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:46:46;61.03;48.90;74.74;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:49:18;61.72;51.42;70.04;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:51:49;60.44;53.11;67.41;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:54:33;63.16;54.53;70.94;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:57:04;61.56;51.97;68.23;;
51665;Laerm;37751;52.408;12.536;2024-01-15T09:59:38;62.66;55.16;73.25;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:02:12;63.88;53.00;83.76;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:04:46;70.24;55.57;92.06;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:07:17;62.21;56.02;72.63;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:09:48;72.35;55.95;91.83;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:12:19;61.54;52.26;77.29;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:14:54;59.97;46.99;67.57;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:17:24;59.45;51.00;71.17;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:19:56;61.47;50.39;70.52;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:22:27;62.72;54.75;73.04;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:24:58;62.74;52.97;71.86;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:27:29;60.72;54.21;66.95;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:30:03;60.21;53.25;71.77;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:32:33;61.64;51.72;75.12;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:35:07;74.03;55.52;91.85;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:37:38;61.44;53.01;67.36;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:40:09;61.50;51.92;70.75;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:42:40;62.28;53.57;78.49;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:45:13;63.64;54.38;73.46;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:47:45;64.52;52.79;76.68;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:50:17;80.37;52.33;96.65;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:52:48;63.42;55.71;71.19;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:55:20;62.84;52.54;70.51;;
51665;Laerm;37751;52.408;12.536;2024-01-15T10:57:52;61.86;53.61;68.92;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:00:27;66.53;52.84;86.96;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:03:00;62.52;50.90;70.02;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:05:34;62.63;53.38;70.55;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:08:07;60.90;49.38;70.98;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:10:40;64.12;52.41;73.20;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:13:15;62.73;52.98;71.40;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:15:59;71.84;50.68;91.17;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:18:31;62.56;51.02;71.09;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:21:21;63.80;55.10;75.34;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:23:54;62.16;51.88;71.55;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:26:31;63.66;52.70;73.55;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:29:03;63.07;52.70;74.02;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:32:01;63.28;52.21;72.50;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:34:51;62.51;52.29;79.05;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:37:22;62.34;52.66;69.45;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:39:54;70.34;53.30;93.08;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:42:25;62.31;53.36;69.58;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:44:56;61.82;50.75;69.41;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:48:08;61.98;50.16;69.31;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:50:41;63.33;54.63;71.07;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:53:31;63.73;51.29;76.90;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:56:10;71.46;52.07;91.39;;
51665;Laerm;37751;52.408;12.536;2024-01-15T11:58:42;62.96;52.30;70.15;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:01:13;63.19;54.52;70.50;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:03:47;64.08;55.13;72.16;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:06:21;63.18;53.96;70.90;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:09:05;63.38;53.42;73.94;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:11:39;63.53;53.14;69.57;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:14:16;63.71;51.25;72.05;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:16:48;63.58;50.68;74.11;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:19:21;63.47;54.57;71.76;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:21:52;63.75;53.48;72.62;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:24:23;63.56;53.43;72.23;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:26:53;62.96;52.08;72.39;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:29:25;63.58;52.83;73.47;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:31:56;63.35;53.43;75.40;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:34:31;61.66;52.34;69.92;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:37:02;63.13;53.34;73.87;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:39:34;63.52;55.11;75.28;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:42:05;62.36;54.42;70.62;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:44:36;63.94;55.02;73.63;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:47:07;62.84;54.12;72.98;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:49:40;63.39;54.26;72.02;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:52:11;62.75;55.14;69.84;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:54:42;62.85;53.03;70.40;;
51665;Laerm;37751;52.408;12.536;2024-01-15T12:57:12;63.39;51.63;70.96;;
