sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:00:03;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:01:05;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:02:07;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:03:09;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:04:10;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:05:11;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:06:12;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:07:14;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:08:16;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:09:17;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:10:18;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:11:20;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:12:21;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:13:22;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:14:23;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:15:25;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:16:26;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:17:27;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:18:29;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:19:30;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:20:31;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:21:33;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:22:34;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:23:35;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:24:36;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:25:38;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:26:39;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:27:41;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:28:42;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:29:43;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:30:44;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:31:46;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:32:47;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:33:48;7;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:34:50;6;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:35:51;6;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:36:52;6;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:37:54;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:38:55;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:39:57;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:40:58;8;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:42:00;8;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:43:01;8;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:44:02;8;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:45:04;8;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:46:06;8;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:47:07;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:48:08;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:49:10;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:50:11;9;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:51:12;9;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:52:14;9;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:53:16;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:54:17;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:55:18;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:56:20;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:57:21;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:58:22;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T00:59:24;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:00:25;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:01:26;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:02:28;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:03:29;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:04:30;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:05:32;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:06:34;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:07:35;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:08:36;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:09:38;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:10:40;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:11:41;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:12:42;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:13:44;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:14:45;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:15:46;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:16:48;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:17:49;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:18:50;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:19:51;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:20:53;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:21:54;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:22:56;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:23:57;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:24:58;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:26:00;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:27:01;16;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:28:02;16;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:29:04;16;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:30:06;16;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:31:07;16;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:32:09;16;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:33:10;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:34:13;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:35:16;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:36:17;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:37:18;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:38:20;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:39:21;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:40:22;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:41:23;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:42:25;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:43:26;11;7;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:44:27;11;7;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:45:29;11;7;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:46:30;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:47:32;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:48:33;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:49:35;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:50:38;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:51:39;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:52:40;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:53:43;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:54:46;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:55:47;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:56:49;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:57:51;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:58:53;21;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T01:59:55;21;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:00:57;21;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:01:59;19;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:03:03;19;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:04:04;19;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:05:06;16;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:06:09;16;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:07:10;16;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:08:12;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:09:14;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:10:15;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:11:17;19;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:12:18;19;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:13:19;19;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:14:21;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:15:23;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:16:24;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:17:25;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:18:26;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:19:28;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:20:29;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:21:33;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:22:34;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:23:36;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:24:37;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:25:39;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:26:42;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:27:43;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:28:46;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:29:48;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:30:50;14;9;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:31:51;13;13;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:32:52;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:33:53;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:34:55;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:35:56;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:36:57;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:37:59;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:39:00;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:40:01;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:41:03;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:42:05;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:43:06;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:44:08;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:45:09;14;13;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:46:10;14;13;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:47:12;14;13;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:48:13;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:49:15;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:50:16;30;26;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:51:18;30;26;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:52:19;30;26;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:53:20;33;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:54:22;33;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:55:23;33;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:56:24;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:57:25;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:58:27;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T02:59:28;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:00:29;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:01:30;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:02:32;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:03:33;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:04:34;37;37;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:05:36;41;37;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:06:37;41;38;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:07:38;42;37;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:08:40;41;36;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:09:41;42;37;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:10:42;42;37;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:11:44;42;37;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:12:45;42;37;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:13:46;41;37;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:14:48;45;38;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:15:49;44;38;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:16:50;42;34;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:17:51;44;36;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:18:53;43;35;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:19:54;41;35;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:20:55;38;33;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:21:57;38;34;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:22:58;38;34;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:23:59;38;34;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:25:00;38;34;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:26:02;38;34;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:27:03;40;34;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:28:05;40;36;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:29:07;41;37;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:30:08;38;36;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:31:10;37;36;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:32:11;37;36;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:33:13;40;38;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:34:14;40;37;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:35:15;42;40;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:36:17;45;40;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:37:18;54;50;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:38:20;56;51;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:39:21;62;55;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:40:23;66;55;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:41:24;67;56;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:42:25;60;52;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:43:27;56;48;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:44:28;59;50;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:45:29;59;48;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:46:30;55;45;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:47:32;55;45;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:48:33;55;45;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:49:35;52;44;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:50:36;52;44;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:51:37;52;44;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:52:38;49;41;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:53:40;28;23;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:54:41;27;21;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:55:42;25;21;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:56:43;25;21;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:57:45;27;23;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:58:46;27;24;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T03:59:47;27;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:00:49;29;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:01:50;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:02:51;29;28;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:03:53;32;29;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:04:54;32;29;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:05:55;32;29;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:06:56;32;29;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:07:58;32;29;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:08:59;33;31;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:10:00;36;29;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:11:02;37;29;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:12:03;37;29;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:13:05;37;29;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:14:07;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:15:08;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:16:09;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:17:11;29;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:18:12;29;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:19:13;29;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:20:15;28;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:21:17;28;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:22:18;28;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:23:19;31;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:24:21;31;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:25:22;31;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:26:23;33;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:27:24;33;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:28:26;33;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:29:27;33;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:30:28;35;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:31:30;35;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:32:31;35;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:33:32;33;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:34:34;33;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:35:35;33;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:36:38;35;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:37:40;35;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:38:41;35;25;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:39:43;36;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:40:44;36;27;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:41:45;69;60;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:42:46;69;60;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:43:48;69;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:44:49;69;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:45:50;69;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:46:52;70;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:47:53;70;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:48:55;70;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:49:56;69;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:50:57;69;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:51:59;69;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:53:00;72;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:54:02;72;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:55:04;72;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:56:05;68;54;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:57:07;53;48;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:58:08;53;48;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T04:59:09;54;47;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:00:11;54;47;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:01:13;54;47;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:02:17;55;48;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:03:18;55;48;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:04:19;55;48;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:05:20;56;48;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:06:22;59;52;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:07:23;59;50;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:08:24;60;53;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:09:26;63;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:10:27;66;60;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:11:28;67;59;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:12:30;68;59;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:13:31;56;53;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:14:33;56;53;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:15:34;56;53;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:16:37;54;50;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:17:39;54;50;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:18:40;53;51;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:19:42;53;52;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:20:43;57;53;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:21:45;57;53;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:22:46;54;51;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:23:48;54;51;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:24:49;54;50;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:25:50;57;53;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:26:52;57;54;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:27:53;57;53;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:28:54;57;53;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:29:56;75;61;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:30:57;75;61;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:31:59;75;61;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:33:00;78;61;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:34:01;72;61;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:35:03;72;60;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:36:05;69;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:37:07;71;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:38:08;69;58;
30225;PMS5003;59777;44.56675327;6.50074661;2024-01-15T05:39:10;72;58;
