sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:00:31;50.05;37.18;55.13;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:03:03;45.54;34.81;55.64;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:05:35;55.35;41.09;66.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:08:06;54.88;37.77;66.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:10:38;49.93;36.51;61.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:13:11;46.69;36.36;57.51;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:15:43;48.38;37.87;59.21;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:18:15;46.56;33.82;59.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:20:46;46.18;33.42;60.84;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:23:17;44.90;34.03;57.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:25:51;47.27;36.75;61.55;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:28:22;46.46;33.32;55.04;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:30:54;49.34;37.69;58.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:33:25;46.22;32.70;55.91;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:35:57;54.61;31.75;65.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:38:29;54.72;32.01;65.91;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:41:00;54.99;32.11;66.07;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:43:31;47.54;34.69;54.81;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:46:03;46.21;32.88;59.54;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:48:35;44.73;32.10;54.36;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:51:07;43.35;31.30;59.11;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:53:38;55.09;33.24;65.80;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:56:10;44.22;31.58;55.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T00:58:41;44.95;32.07;55.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:01:13;44.58;33.74;53.32;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:03:44;41.81;31.15;54.13;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:06:16;45.03;31.54;52.70;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:08:47;48.55;32.80;64.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:11:19;45.16;31.65;55.07;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:13:50;48.08;33.70;55.37;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:16:22;54.45;33.65;66.04;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:18:53;55.22;33.12;66.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:21:25;46.61;34.60;56.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:23:57;42.05;32.83;53.47;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:26:28;45.35;31.77;55.71;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:29:00;43.97;33.74;54.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:31:31;44.83;32.11;55.22;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:34:03;44.77;32.67;53.95;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:36:34;54.68;32.34;66.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:39:06;42.90;33.74;51.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:41:39;43.33;33.71;55.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:44:10;43.11;31.64;53.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:46:42;46.81;34.60;59.36;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:49:14;43.14;31.77;51.55;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:51:47;42.69;31.88;51.98;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:54:20;42.47;32.54;51.65;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:56:52;44.29;32.46;54.94;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T01:59:26;42.67;32.25;51.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:02:02;44.65;31.91;51.58;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:04:35;46.08;31.58;57.32;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:07:08;42.26;31.14;54.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:09:41;45.08;31.58;58.75;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:12:13;46.37;33.29;57.58;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:14:44;44.83;32.29;54.19;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:17:16;47.81;31.98;56.82;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:19:47;46.62;34.70;56.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:22:19;46.41;35.01;58.76;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:24:50;54.89;33.31;65.78;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:27:22;54.67;32.24;66.12;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:29:54;43.59;30.71;52.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:32:26;46.25;32.02;55.72;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:34:58;46.74;35.27;57.45;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:37:29;46.32;33.05;59.64;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:40:00;54.59;31.40;65.82;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:42:32;42.50;31.16;53.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:45:04;43.28;31.57;54.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:47:36;46.74;34.69;55.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:50:07;47.19;31.45;55.98;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:52:39;54.76;31.83;65.75;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:55:10;54.84;33.52;66.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T02:57:42;46.73;32.98;54.26;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:00:14;47.49;32.68;56.01;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:02:46;48.04;34.77;58.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:05:17;43.60;31.89;53.73;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:07:49;45.22;33.39;55.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:10:20;46.51;33.07;56.45;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:12:52;41.97;31.16;50.79;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:15:23;54.64;33.29;65.80;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:17:55;45.48;31.56;54.29;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:20:26;49.89;35.12;61.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:22:58;46.38;34.49;53.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:25:29;43.60;31.62;53.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:28:01;54.57;31.86;65.68;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:30:32;54.92;34.91;66.10;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:33:04;51.42;43.45;61.46;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:35:35;51.50;44.02;61.97;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:38:07;50.56;43.87;56.42;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:40:39;51.08;43.98;58.23;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:43:10;49.76;44.46;57.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:45:41;55.97;45.49;66.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:48:13;56.06;46.24;65.88;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:50:44;53.07;47.73;58.81;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:53:16;53.06;48.53;58.00;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:55:47;54.18;46.97;58.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T03:58:19;55.40;35.64;66.21;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:00:50;55.49;43.95;65.88;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:03:22;52.01;45.17;58.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:05:53;52.16;44.94;57.91;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:08:24;53.69;48.67;58.95;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:10:56;53.27;45.60;57.93;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:13:27;52.96;45.24;58.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:16:00;52.97;48.04;59.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:18:32;55.00;48.76;61.56;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:21:06;57.58;51.52;66.37;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:23:39;58.54;50.93;66.65;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:26:10;54.72;40.60;60.27;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:28:42;54.52;47.58;62.10;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:31:24;54.68;47.03;59.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:33:56;55.05;47.31;59.94;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:36:27;54.45;48.21;60.95;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:38:59;54.83;46.92;59.89;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:41:30;53.11;45.25;59.05;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:44:02;58.14;50.23;66.23;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:46:34;56.19;50.77;61.41;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:49:05;54.49;43.84;61.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:51:37;54.55;47.11;61.26;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:54:09;57.76;40.03;66.27;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:56:40;57.65;45.38;66.73;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T04:59:11;57.16;46.94;67.19;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:01:43;54.44;46.96;62.65;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:04:15;54.56;46.68;62.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:06:46;55.34;43.16;63.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:09:18;56.58;50.92;63.34;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:11:49;56.89;50.27;61.99;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:14:21;58.64;51.94;66.54;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:16:52;58.10;47.82;66.86;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:19:24;56.57;50.80;60.90;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:21:55;57.44;48.38;62.39;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:24:26;57.44;52.34;60.92;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:26:58;57.97;50.47;63.63;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:29:29;57.67;52.83;62.40;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:32:01;58.38;54.23;62.58;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:34:32;59.32;52.11;66.67;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:37:04;59.72;53.67;66.68;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:39:35;58.47;53.74;62.46;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:42:07;58.63;54.25;63.65;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:44:38;58.51;53.20;61.40;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:47:10;59.16;53.37;63.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:49:41;58.65;53.83;62.63;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:52:13;58.10;51.28;62.26;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:54:44;59.65;52.92;66.53;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:57:16;59.58;54.01;66.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T05:59:47;58.50;53.89;62.75;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:02:19;58.10;53.65;62.26;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:04:51;57.90;50.90;62.43;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:07:22;58.43;53.33;61.97;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:09:54;56.65;51.66;61.75;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:12:28;55.72;48.39;61.23;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:15:00;56.43;48.53;60.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:17:31;56.18;46.97;61.68;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:20:03;56.14;49.84;60.91;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:22:34;58.89;49.76;66.11;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:25:07;58.10;50.31;66.58;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:27:39;56.46;49.61;61.43;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:30:11;55.57;49.86;60.12;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:32:43;56.12;48.62;61.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:35:14;54.43;46.67;59.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:37:46;55.35;48.23;60.01;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:40:17;58.35;48.05;67.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:42:49;55.88;48.66;60.23;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:45:20;55.68;49.26;60.37;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:47:52;56.07;48.26;60.45;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:50:23;57.59;48.45;66.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:52:55;54.70;44.77;60.27;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:55:26;55.14;48.04;60.01;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T06:57:59;53.83;44.50;59.80;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:00:30;55.10;47.77;59.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:03:02;54.46;46.23;59.93;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:05:34;53.83;47.31;58.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:08:05;54.82;47.32;61.14;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:10:37;54.80;46.77;64.99;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:13:08;54.47;48.04;59.10;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:15:40;57.71;48.11;66.40;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:18:11;57.22;47.80;66.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:20:43;54.51;45.55;58.59;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:23:15;54.79;47.97;58.80;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:25:46;54.35;47.48;59.66;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:28:17;55.16;47.87;60.27;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:30:49;54.65;46.39;60.73;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:33:20;54.00;45.65;59.63;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:35:52;56.94;46.33;66.41;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:38:23;58.24;45.67;70.32;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:40:55;54.73;46.10;58.79;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:43:26;53.98;47.03;58.52;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:45:59;57.27;46.11;66.01;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:48:30;57.69;47.60;69.64;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:51:02;55.56;47.56;69.26;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:53:35;55.19;47.76;60.61;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:56:06;55.03;47.06;60.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T07:58:38;57.11;46.44;66.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:01:09;58.35;49.09;66.97;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:03:41;57.32;48.31;66.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:06:13;55.35;47.90;60.68;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:08:44;56.46;46.75;68.50;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:11:16;57.13;46.63;66.37;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:13:47;58.67;50.21;67.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:16:19;55.55;48.39;60.90;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:18:51;54.48;47.33;61.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:21:22;55.53;47.09;61.68;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:23:54;53.99;46.49;59.31;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:26:25;57.50;46.10;66.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:28:57;57.08;45.58;66.41;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:31:28;57.22;46.87;66.58;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:34:00;53.72;44.12;59.32;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:36:32;57.33;47.28;65.93;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:39:07;55.32;48.08;61.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:41:40;57.77;50.67;66.70;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:44:11;58.43;49.75;66.76;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:46:43;57.22;46.70;62.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:49:14;58.73;51.58;66.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:51:46;57.87;53.13;62.92;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:54:17;57.25;48.80;61.14;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:56:49;57.97;51.57;65.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T08:59:20;59.99;52.66;67.37;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:01:55;57.96;51.97;67.13;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:04:30;57.50;50.82;61.73;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:07:01;59.02;50.58;66.84;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:09:33;57.83;51.82;62.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:12:06;59.64;48.60;66.12;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:14:38;60.36;53.04;68.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:17:09;57.81;50.32;63.74;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:19:41;58.22;48.40;62.32;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:22:13;58.34;52.80;62.90;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:24:46;58.32;53.98;63.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:27:17;58.57;51.35;62.82;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:29:49;59.87;52.44;69.27;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:32:20;59.84;51.20;67.44;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:34:51;59.56;52.84;66.92;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:37:23;58.38;53.04;67.71;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:39:54;58.96;53.09;64.05;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:42:28;58.42;49.31;64.90;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:45:01;58.56;53.92;64.42;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:47:36;58.51;54.59;70.36;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:50:09;58.27;53.06;70.63;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:52:41;59.97;54.38;67.29;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:55:15;59.32;48.24;64.51;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T09:57:47;58.07;51.50;65.00;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:00:20;59.71;51.29;67.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:02:52;60.06;53.40;71.99;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:05:24;58.11;51.51;68.40;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:07:56;58.34;50.45;71.22;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:10:29;57.16;49.60;61.77;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:13:00;59.08;52.75;65.26;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:15:34;57.17;49.66;62.07;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:18:08;57.74;53.64;63.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:20:40;58.50;51.82;63.50;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:23:11;58.26;53.09;63.39;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:25:42;57.64;53.64;62.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:28:14;57.53;49.33;64.44;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:30:46;57.93;51.68;62.14;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:33:22;57.54;51.06;61.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:35:58;57.81;50.83;63.67;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:38:30;57.92;51.15;62.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:41:02;56.92;50.34;64.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:43:33;57.67;48.21;70.21;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:46:05;57.17;51.52;61.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:48:37;58.25;48.51;62.98;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:51:08;57.22;51.97;60.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:53:42;58.05;52.37;62.22;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:56:15;57.26;52.05;61.98;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T10:58:50;57.77;45.93;67.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:01:22;56.62;48.69;61.25;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:03:55;56.85;51.99;62.83;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:06:43;58.50;50.10;62.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:09:14;58.25;52.08;63.86;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:11:52;57.92;52.73;62.98;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:14:42;57.40;50.29;62.77;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:17:18;57.60;52.96;62.45;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:19:50;58.68;51.95;62.46;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:25:15;59.05;54.55;63.58;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:27:52;58.66;54.10;62.81;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:30:25;58.43;51.68;62.76;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:32:57;58.74;54.32;64.22;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:35:48;57.82;50.46;63.73;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:38:27;58.06;52.76;63.59;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:41:14;58.02;51.00;63.58;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:43:47;58.74;55.09;65.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-01-15T11:46:18;57.53;51.95;62.94;;
