sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:02:57;99376.66;;;-3.84;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:06:00;99369.47;;;-3.79;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:09:03;99362.31;;;-3.74;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:12:08;99354.28;;;-3.69;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:15:12;99352.56;;;-3.72;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:18:15;99335.09;;;-3.77;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:21:20;99337.06;;;-3.87;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:24:24;99325.00;;;-3.99;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:27:27;99324.25;;;-4.05;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:30:31;99324.47;;;-4.15;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:33:34;99312.41;;;-4.26;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:36:39;99312.63;;;-4.37;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:39:42;99315.37;;;-4.43;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:42:46;99310.06;;;-4.40;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:45:49;99304.56;;;-4.31;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:48:53;99276.37;;;-4.30;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:51:57;99296.09;;;-4.05;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:55:01;99300.28;;;-3.96;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T00:58:04;99292.06;;;-3.84;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:01:08;99284.81;;;-3.76;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:04:12;99274.09;;;-3.69;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:07:16;99279.06;;;-3.57;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:10:20;99271.88;;;-3.52;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:13:23;99274.25;;;-3.41;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:16:28;99264.34;;;-3.33;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:19:32;99272.09;;;-3.27;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:22:36;99260.84;;;-3.34;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:25:40;99265.06;;;-3.27;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:28:44;99254.41;;;-3.25;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:31:48;99230.66;;;-3.27;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:34:51;99249.09;;;-3.23;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:37:55;99234.09;;;-3.24;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:40:59;99225.38;;;-3.27;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:44:03;99227.09;;;-3.25;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:47:07;99218.22;;;-3.24;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:50:11;99205.00;;;-3.24;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:53:14;99204.19;;;-3.27;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:56:19;99214.78;;;-3.27;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T01:59:23;99214.84;;;-3.30;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:02:27;99216.59;;;-3.29;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:05:30;99213.12;;;-3.31;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:08:34;99209.72;;;-3.36;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:11:39;99187.91;;;-3.44;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:14:42;99196.81;;;-3.46;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:18:05;99175.78;;;-3.53;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:21:10;99161.00;;;-3.60;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:24:15;99154.06;;;-3.64;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:27:18;99162.97;;;-3.68;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:30:24;99163.28;;;-3.79;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:33:28;99173.00;;;-3.81;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:36:32;99182.91;;;-3.89;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:39:35;99175.28;;;-4.01;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:42:38;99164.94;;;-4.10;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:45:43;99173.03;;;-4.17;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:48:46;99115.03;;;-4.57;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:51:50;99175.31;;;-4.39;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:54:53;99175.41;;;-4.43;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T02:57:57;99164.94;;;-4.46;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:01:00;99156.91;;;-4.42;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:04:04;99158.31;;;-4.27;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:07:07;99158.84;;;-4.12;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:10:11;99151.59;;;-4.04;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:13:14;99115.94;;;-4.22;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:16:17;99135.88;;;-4.10;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:19:22;99126.34;;;-4.16;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:22:26;99142.31;;;-4.21;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:25:30;99137.16;;;-4.25;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:28:33;99133.69;;;-4.27;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:31:37;99144.12;;;-4.23;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:34:40;99140.59;;;-4.22;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:37:44;99116.06;;;-4.28;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:40:49;99145.13;;;-4.28;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:43:54;99130.41;;;-4.39;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:46:58;99121.72;;;-4.42;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:50:02;99119.38;;;-4.54;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:53:05;99109.94;;;-4.65;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:56:09;99112.66;;;-4.69;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T03:59:12;99130.44;;;-4.76;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:02:15;99124.53;;;-4.87;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:05:19;99119.34;;;-4.92;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:08:22;99115.00;;;-4.94;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:11:26;99100.22;;;-5.02;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:14:30;99097.62;;;-5.05;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:17:34;99081.97;;;-5.11;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:20:37;99089.22;;;-5.22;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:23:41;99087.50;;;-5.23;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:26:45;99113.91;;;-5.25;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:29:49;99100.25;;;-5.43;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:32:52;99104.84;;;-5.53;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:35:55;99105.62;;;-5.50;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:38:59;99089.16;;;-5.59;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:42:03;99084.06;;;-5.69;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:45:06;99074.53;;;-5.76;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:48:10;99094.81;;;-5.79;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:51:13;99084.91;;;-5.68;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:54:16;99085.78;;;-5.68;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T04:57:20;99091.94;;;-5.67;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:00:24;99085.09;;;-5.77;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:03:29;99072.81;;;-5.78;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:06:33;99097.38;;;-5.76;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:09:36;99093.09;;;-5.82;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:12:40;99090.34;;;-5.77;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:15:43;99095.34;;;-5.62;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:18:48;99091.81;;;-5.61;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:21:53;99097.94;;;-5.60;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:24:56;99093.37;;;-5.52;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:28:01;99103.03;;;-5.51;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:31:04;99110.91;;;-5.50;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:34:07;99112.03;;;-5.61;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:37:11;99096.16;;;-5.60;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:40:15;99105.84;;;-5.59;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:43:19;99089.03;;;-5.53;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:46:22;99086.47;;;-5.58;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:49:26;99095.97;;;-5.49;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:52:29;99095.00;;;-5.45;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:55:32;99093.34;;;-5.51;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T05:58:36;99091.50;;;-5.47;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:01:39;99067.78;;;-5.47;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:04:43;99082.66;;;-5.43;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:07:46;99067.00;;;-5.52;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:10:50;99058.41;;;-5.60;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:13:53;99064.53;;;-5.58;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:16:57;99061.03;;;-5.59;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:20:00;99044.62;;;-5.73;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:23:04;99054.22;;;-5.71;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:26:07;99061.28;;;-5.71;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:29:11;99058.50;;;-5.65;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:32:15;99061.19;;;-5.67;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:35:18;99062.16;;;-5.72;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:38:25;99057.81;;;-5.75;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:41:28;99070.91;;;-5.70;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:44:31;99080.56;;;-5.71;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:47:35;99082.34;;;-5.71;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:50:38;99075.94;;;-5.58;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:53:42;99073.03;;;-5.44;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:56:46;99073.03;;;-5.44;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T06:59:49;99092.28;;;-5.42;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:02:52;99095.81;;;-5.41;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:05:56;99085.09;;;-5.34;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:08:59;99090.25;;;-5.29;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:12:03;99098.16;;;-5.28;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:15:06;99079.34;;;-5.12;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:18:12;99098.81;;;-5.16;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:21:16;99096.00;;;-5.09;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:24:20;99103.94;;;-5.12;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:27:23;99096.09;;;-5.13;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:30:26;99094.25;;;-5.10;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:33:29;99109.28;;;-5.13;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:36:34;99112.69;;;-5.10;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:39:38;99115.28;;;-5.07;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:42:43;99125.81;;;-5.07;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:45:47;99136.50;;;-5.11;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:48:52;99140.88;;;-5.12;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:52:00;99154.19;;;-5.16;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:55:04;99137.22;;;-5.05;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T07:58:09;99150.75;;;-4.81;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:01:18;99150.13;;;-4.52;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:04:23;99141.84;;;-4.38;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:07:26;99142.16;;;-4.15;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:10:30;99152.34;;;-3.99;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:13:32;99165.81;;;-3.74;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:16:36;99159.25;;;-3.59;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:19:40;99150.69;;;-3.38;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:22:44;99141.47;;;-3.23;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:25:48;99141.28;;;-2.87;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:28:52;99136.34;;;-2.42;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:31:55;99128.69;;;-2.23;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:34:58;99125.56;;;-1.82;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:38:02;99124.59;;;-1.31;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:41:05;99118.13;;;-0.77;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:44:09;99117.78;;;-0.24;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:47:12;99106.81;;;0.27;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:50:16;99112.62;;;0.55;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:53:20;99115.38;;;0.93;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:56:25;99118.84;;;1.33;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T08:59:31;99115.03;;;1.58;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:02:34;99115.94;;;1.76;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:05:41;99113.53;;;1.88;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:08:44;99102.41;;;1.98;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:11:48;99106.16;;;1.93;99.35
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:14:51;99108.22;;;2.23;96.99
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:17:56;99100.13;;;2.25;100.00
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:21:03;99100.56;;;2.50;95.86
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:24:06;99090.38;;;2.58;92.10
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:27:10;99084.91;;;2.77;89.88
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:30:14;99092.44;;;2.87;87.70
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:33:17;99092.31;;;2.88;86.68
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:36:21;99079.84;;;2.89;85.83
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:39:26;99062.06;;;2.88;87.54
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:42:29;99084.25;;;3.69;85.90
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:45:33;99083.12;;;3.89;82.08
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:48:37;99087.97;;;3.82;79.89
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:51:42;99078.13;;;3.83;77.45
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:54:48;99077.69;;;3.90;78.25
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T09:57:52;99057.56;;;3.83;79.11
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:00:58;99060.12;;;4.31;77.82
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:04:08;99050.78;;;4.81;77.72
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:07:15;99047.13;;;4.53;73.69
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:10:23;99040.19;;;4.21;76.35
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:13:28;99020.78;;;4.31;74.10
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:16:33;99022.53;;;4.02;74.92
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:19:36;99010.69;;;4.06;75.93
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:22:44;98997.06;;;3.81;76.29
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:25:51;99013.72;;;3.40;77.47
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:28:55;99011.47;;;3.16;78.90
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:31:59;99018.63;;;3.16;80.44
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:35:03;99002.00;;;3.11;81.06
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:38:07;99008.28;;;3.10;81.56
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:41:11;99013.22;;;3.17;80.77
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:44:14;99007.88;;;3.17;79.54
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:47:20;99002.44;;;3.35;79.71
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:50:23;99006.69;;;3.53;77.31
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:53:28;98985.56;;;3.79;77.82
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:56:36;98985.09;;;4.17;76.50
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T10:59:40;98983.56;;;4.55;73.80
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:02:45;98979.19;;;4.69;72.36
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:05:49;98982.75;;;5.11;69.63
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:08:55;98978.56;;;5.07;67.73
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:12:10;98981.16;;;4.94;68.49
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:15:19;98983.78;;;5.50;68.18
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:18:26;98968.25;;;5.28;67.19
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:21:31;98963.13;;;5.37;66.25
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:24:37;98968.78;;;5.60;66.30
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:27:46;98960.00;;;5.71;65.01
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:30:59;98970.56;;;5.47;64.76
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:34:02;98963.66;;;5.30;64.73
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:37:06;98974.59;;;5.12;64.92
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:40:09;98978.00;;;5.02;66.13
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:43:15;98975.00;;;5.06;67.31
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:46:25;98978.22;;;4.84;66.46
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:52:35;98988.56;;;4.62;67.62
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:55:43;98979.84;;;4.58;68.26
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T11:58:47;98956.19;;;4.50;67.03
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:01:53;98960.03;;;4.75;66.50
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:04:57;98949.28;;;4.89;66.73
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:08:00;98943.63;;;4.94;65.99
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:11:06;98952.44;;;5.23;65.75
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:14:14;98949.81;;;5.36;65.19
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:17:17;98951.38;;;5.53;63.78
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:20:21;98943.50;;;5.37;63.75
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:23:24;98930.31;;;5.47;63.73
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:26:28;98939.50;;;5.30;64.44
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:29:33;98936.50;;;5.34;64.61
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:32:36;98931.44;;;5.30;64.67
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:35:40;98928.34;;;5.36;63.68
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:38:44;98929.09;;;5.11;65.18
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:41:48;98919.31;;;5.24;64.54
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:44:51;98895.03;;;5.26;64.60
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:47:55;98897.84;;;5.24;64.24
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:51:01;98892.88;;;5.18;64.73
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:54:04;98880.09;;;4.82;65.90
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T12:57:08;98877.84;;;4.61;67.16
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:00:12;98876.53;;;4.25;67.59
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:03:17;98866.69;;;4.11;68.84
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:06:21;98878.06;;;4.01;68.58
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:09:24;98879.78;;;3.87;69.69
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:12:28;98874.53;;;3.86;69.83
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:15:31;98885.41;;;3.97;70.07
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:18:35;98873.41;;;3.90;69.21
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:21:42;98870.50;;;4.07;69.81
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:24:45;98883.50;;;4.42;69.29
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:27:49;98890.47;;;4.59;68.15
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:30:53;98883.84;;;4.65;67.43
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:33:57;98878.28;;;4.68;66.92
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:37:01;98894.13;;;4.85;66.97
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:40:05;98891.06;;;4.91;66.94
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:43:11;98888.94;;;4.96;66.79
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:46:16;98896.94;;;4.84;67.23
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:49:20;98895.91;;;4.72;66.42
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:52:23;98885.66;;;4.78;67.41
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:55:28;98892.16;;;4.74;66.75
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T13:58:35;98898.66;;;4.70;67.70
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T14:01:39;98901.25;;;4.72;67.52
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T14:04:43;98906.13;;;4.65;68.10
75579;BME280;65175;54.93724191;20.17968535;2024-01-15T14:07:46;98902.03;;;4.60;67.79
