sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:01:48;57;3049;;145;150317
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:04:19;60;3055;;152;150567
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:06:49;71;3024;;178;149876
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:09:19;80;3115;;203;150831
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:11:50;71;3058;;177;148585
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:14:22;72;3056;;183;152294
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:16:52;66;3058;;167;150231
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:19:22;65;3051;;166;151334
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:21:52;66;2982;;165;149968
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:24:22;67;2990;;169;149352
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:26:54;62;2977;;158;151187
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:29:23;61;2950;;155;150865
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:31:53;75;2939;;188;149743
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:34:23;74;2935;;187;150042
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:36:54;65;2954;;163;150458
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:39:24;70;3023;;177;150487
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:41:54;78;2968;;195;149806
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:44:24;66;2982;;166;150324
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:46:54;68;2956;;171;150223
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:49:24;67;2970;;169;149754
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:51:54;64;2939;;161;150631
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:54:24;71;2958;;178;148799
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:56:55;69;2975;;174;151287
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T00:59:25;77;2996;;195;150068
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:01:55;65;2926;;161;148190
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:04:25;64;2964;;163;151605
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:06:55;58;3013;;145;148125
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:09:26;58;3019;;147;150631
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:11:56;74;3015;;189;152306
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:14:26;68;3051;;171;150276
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:16:59;54;2996;;136;149208
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:19:27;67;2980;;169;149590
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:21:57;64;2977;;163;150970
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:24:28;59;2998;;151;151208
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:26:58;65;3011;;164;150435
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:29:28;61;2972;;153;150067
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:31:58;73;2974;;184;150563
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:34:28;64;2984;;162;150504
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:36:59;72;2985;;181;149431
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:39:29;71;2961;;177;149185
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:41:59;57;2947;;145;151082
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:44:29;69;2968;;175;150106
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:46:59;64;2947;;162;150544
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:49:29;56;2907;;140;149168
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:52:00;63;3007;;159;149150
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:54:31;70;2952;;178;152093
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:57:01;68;2935;;173;151357
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T01:59:32;59;2936;;148;148715
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:02:03;62;2931;;158;152001
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:04:32;68;2859;;171;150083
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:07:04;71;2836;;179;150641
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:09:33;66;2803;;166;149400
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:12:03;72;2739;;179;148587
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:14:34;58;2671;;148;152451
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:17:04;72;2687;;182;151474
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:19:34;72;2715;;180;149368
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:22:04;68;2777;;172;150551
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:24:34;63;2822;;160;150314
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:27:08;60;2854;;152;149640
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:29:35;71;2826;;179;149797
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:32:05;65;2831;;166;151394
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:34:36;68;2767;;170;149292
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:37:06;67;2717;;170;151631
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:39:36;64;2731;;161;148923
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:42:06;69;2713;;174;150804
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:44:36;64;2660;;160;149997
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:47:06;59;2674;;150;150115
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:49:36;65;2693;;164;150254
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:52:06;71;2728;;179;149739
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:54:36;72;2669;;181;149417
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:57:06;74;2687;;187;150990
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T02:59:36;69;2685;;172;149377
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:02:06;79;2726;;199;150594
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:04:36;66;2684;;166;149337
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:07:06;68;2651;;173;150459
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:09:37;68;2719;;173;150487
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:12:07;68;2732;;171;150138
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:14:37;68;2688;;171;150176
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:17:09;58;2714;;146;150492
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:19:37;63;2746;;159;149641
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:22:09;66;2778;;166;150277
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:24:38;73;2828;;185;150021
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:27:09;72;2826;;180;149716
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:29:39;64;2786;;162;151405
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:32:09;69;2840;;174;150526
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:34:39;66;2859;;164;148596
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:37:09;74;2921;;187;150973
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:39:39;64;2959;;163;151098
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:42:09;63;3010;;149;141076
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:44:40;70;2986;;186;157313
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:47:10;73;3048;;187;151882
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:49:40;62;3037;;155;149767
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:52:10;66;3056;;166;149798
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:54:40;64;3126;;163;150720
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:57:10;68;3208;;172;150074
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T03:59:40;64;3187;;161;148692
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:02:10;59;3251;;150;151606
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:04:41;53;3269;;134;149267
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:07:11;62;3276;;158;150534
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:09:41;69;3253;;173;149639
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:12:11;64;3267;;161;150919
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:14:41;72;3281;;180;149425
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:17:11;65;3408;;164;151056
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:19:44;60;3407;;151;150007
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:22:12;65;3428;;165;150990
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:24:43;63;3384;;160;150252
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:27:13;63;3351;;158;149716
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:29:45;72;3417;;180;149907
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:32:13;59;3460;;149;150188
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:34:43;70;3436;;176;150398
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:37:13;69;3423;;172;149523
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:39:43;61;3401;;154;150597
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:42:13;69;3358;;175;150078
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:44:44;66;3359;;164;148351
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:47:14;58;3343;;147;152052
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:49:44;65;3272;;164;150036
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:52:14;61;3243;;153;150468
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:54:44;55;3326;;140;150231
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:57:15;64;3335;;161;149808
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T04:59:45;69;3356;;172;149167
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:02:16;63;3234;;157;147357
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:04:46;65;3214;;168;155065
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:07:16;72;3248;;179;147994
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:09:46;52;3242;;130;148190
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:12:16;54;3260;;140;153355
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:14:46;59;3221;;148;150289
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:17:16;61;3282;;153;150265
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:19:46;63;3291;;156;147959
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:22:16;66;3289;;168;150474
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:24:46;65;3301;;165;151716
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:27:16;74;3309;;185;148942
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:29:46;58;3304;;146;150688
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:32:17;68;3246;;171;150838
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:34:47;59;3206;;148;149702
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:37:17;53;3223;;134;149932
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:39:47;77;3274;;195;150395
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:42:18;64;3239;;161;150617
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:44:48;57;3240;;145;150481
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:47:19;65;3179;;165;150643
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:49:48;72;3142;;181;149806
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:52:18;66;3238;;167;149860
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:54:49;62;3256;;156;149262
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:57:19;66;3274;;169;151639
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T05:59:49;56;3320;;140;149220
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:02:19;58;3280;;147;151387
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:04:50;64;3275;;162;149626
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:07:20;65;3269;;162;149248
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:09:50;63;3206;;159;151210
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:12:20;75;3267;;189;150214
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:14:50;65;3205;;164;150798
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:17:20;63;3218;;156;148534
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:19:50;66;3251;;167;150927
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:22:21;66;3282;;165;149738
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:24:51;70;3272;;177;150483
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:27:21;64;3326;;157;146734
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:29:51;64;3342;;166;154258
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:32:22;64;3311;;160;149973
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:34:52;56;3239;;141;150227
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:37:22;65;3327;;164;150517
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:39:52;72;3359;;181;150158
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:42:23;66;3372;;165;149679
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:44:53;63;3354;;159;150907
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:47:23;72;3297;;179;149056
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:49:53;59;3362;;150;151148
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:52:23;68;3302;;170;149527
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:54:54;56;3311;;142;150180
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:57:24;61;3285;;156;150984
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T06:59:54;68;3345;;172;150039
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:02:24;67;3370;;169;150037
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:04:55;59;3382;;150;150386
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:07:25;62;3396;;157;149912
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:09:55;72;3436;;181;150174
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:12:25;61;3374;;154;150164
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:14:56;63;3404;;160;150029
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:17:26;65;3312;;163;149050
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:19:56;59;3449;;152;152121
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:22:26;67;3363;;168;149918
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:24:56;57;3348;;142;148897
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:27:26;75;3346;;192;151804
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:29:56;64;3322;;158;146148
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:32:26;68;3291;;175;153138
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:34:56;67;3278;;171;150939
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:37:29;56;3368;;142;150314
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:39:58;58;3430;;147;149545
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:42:28;65;3419;;164;150323
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:44:58;58;3431;;145;149902
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:47:28;71;3504;;178;150400
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:49:58;62;3426;;157;151523
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:52:29;59;3499;;148;150117
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:55:04;67;3533;;170;150040
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:57:29;62;3479;;156;150745
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T07:59:59;74;3509;;186;149676
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:02:29;65;3439;;164;150318
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:05:00;62;3472;;157;149528
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:07:30;80;3424;;201;149371
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:10:00;67;3432;;170;151262
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:12:30;59;3480;;150;150128
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:15:00;65;3518;;163;149743
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:17:30;66;3562;;167;149989
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:20:01;59;3553;;148;148931
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:22:31;65;3533;;167;152367
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:25:01;62;3599;;155;149855
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:27:31;59;3554;;149;149891
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:30:01;71;3656;;178;149901
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:32:31;58;3722;;147;150501
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:35:04;62;3777;;155;148344
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:37:32;68;3774;;173;152161
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:40:02;60;3776;;149;148269
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:42:32;69;3844;;174;151257
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:45:03;64;3879;;160;149701
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:47:33;59;3860;;147;149083
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:50:04;60;3828;;154;152111
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:52:34;61;3858;;156;152030
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:55:05;73;3873;;183;149961
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T08:57:35;61;3854;;154;150325
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:00:09;61;3812;;154;150266
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:02:36;57;3826;;142;148909
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:05:06;57;3788;;144;151375
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:07:36;65;3740;;166;150948
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:10:07;64;3777;;160;149676
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:12:36;69;3700;;175;150916
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:15:07;66;3759;;164;147382
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:17:37;69;3687;;178;153119
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:20:07;59;3663;;149;150384
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:22:38;69;3727;;172;149225
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:25:09;75;3838;;188;148721
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:27:39;63;3825;;161;152919
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:30:09;58;3747;;148;150516
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:32:39;65;3752;;163;149896
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:35:10;62;3784;;156;150022
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:37:41;66;3688;;167;151411
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:40:12;62;3781;;156;150206
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:42:43;65;3738;;163;150266
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:45:12;58;3814;;147;151116
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:47:43;69;3890;;176;151399
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:50:15;64;3904;;161;150800
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:52:45;64;3835;;162;149748
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:55:17;56;3875;;142;151645
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T09:57:49;58;3863;;148;150639
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:00:17;61;3889;;154;150387
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:02:46;65;3829;;163;150128
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:05:16;60;3865;;150;149989
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:07:47;72;3949;;181;150470
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:10:17;69;4005;;174;150497
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:12:48;59;3881;;149;150009
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:15:18;60;3910;;152;150477
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:17:49;60;3937;;151;149808
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:20:19;66;3880;;167;150523
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:22:49;53;3889;;134;150662
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:25:25;57;3956;;144;149777
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:28:01;56;3984;;141;150125
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:30:21;59;4061;;152;152509
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:33:01;65;4026;;162;148305
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:35:21;60;3921;;152;151951
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:37:52;61;3999;;154;150176
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:40:22;70;4045;;176;149972
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:42:52;60;4146;;152;150224
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:45:22;60;4107;;152;149619
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:47:53;66;4112;;167;150478
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:50:23;63;4086;;161;151185
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:52:53;67;4114;;168;149527
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:55:24;63;4078;;160;151015
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T10:57:57;65;4067;;163;150046
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:00:25;57;4116;;145;150306
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:02:56;69;4193;;174;151178
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:05:27;69;4195;;173;150055
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:08:00;66;4207;;167;151355
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:10:40;58;4235;;145;147668
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:12:59;64;4141;;162;151762
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:15:29;67;4142;;172;152614
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:18:01;64;4155;;162;150411
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:20:32;65;4049;;165;150330
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:23:01;69;4144;;174;150487
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:25:34;67;4169;;169;151000
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:28:02;62;4147;;157;150807
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:30:36;61;4063;;154;150164
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:33:03;62;4097;;156;149616
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:35:48;53;4130;;132;149390
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:38:06;56;4216;;143;151594
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:40:37;61;4332;;155;151282
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:43:06;64;4367;;163;151386
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:45:36;57;4435;;144;150997
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:48:15;66;4492;;166;150107
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:50:44;58;4447;;146;149056
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:53:11;63;4485;;161;151341
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:55:41;65;4510;;163;148798
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T11:58:08;66;4505;;167;151233
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:00:42;64;4535;;162;149880
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:03:08;60;4575;;152;151315
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:05:39;66;4600;;168;150729
