sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2024-01-15T00:00:19;2.2;2.0;1.6;1.1;;;;17.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:02:48;2.2;2.0;1.6;1.1;;;;18.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:05:17;1.5;1.4;1.1;0.8;;;;19.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:07:45;2.5;2.3;1.8;1.2;;;;19.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:10:14;3.0;2.7;2.2;1.4;;;;20.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:12:42;2.4;2.2;1.8;1.2;;;;20.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:15:11;2.9;2.7;2.2;1.5;;;;21.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:17:40;2.7;2.5;2.1;1.5;;;;21.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:20:09;2.1;1.9;1.6;1.1;;;;22.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:22:38;2.5;2.3;1.9;1.3;;;;23.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:25:07;2.3;2.1;1.8;1.2;;;;24.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:27:36;2.5;2.3;1.8;1.2;;;;25.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:30:05;2.8;2.5;2.0;1.3;;;;25.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:32:34;2.9;2.7;2.1;1.4;;;;26.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:35:03;2.7;2.5;1.9;1.2;;;;26.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:37:32;2.7;2.4;1.9;1.2;;;;27.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:40:00;2.8;2.5;2.0;1.2;;;;27.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:42:30;2.5;2.2;1.7;1.0;;;;27.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:44:59;2.5;2.3;1.8;1.1;;;;27.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:47:27;2.3;2.1;1.7;1.1;;;;28.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:49:56;2.4;2.2;1.7;1.1;;;;28.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:52:24;3.2;2.9;2.3;1.5;;;;28.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:54:53;2.7;2.5;1.9;1.2;;;;28.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:57:21;2.8;2.6;2.0;1.3;;;;29.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T00:59:50;2.5;2.2;1.8;1.2;;;;29.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:02:18;2.5;2.3;1.8;1.2;;;;29.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:04:47;2.2;2.0;1.6;1.1;;;;28.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:07:15;3.1;2.9;2.3;1.5;;;;28.0;11.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:09:45;3.1;2.8;2.3;1.5;;;;28.0;11.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:12:14;3.1;2.8;2.2;1.4;;;;28.0;11.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:14:44;2.7;2.4;1.9;1.2;;;;28.0;11.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:17:13;2.8;2.6;2.1;1.3;;;;28.0;12.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:19:41;3.0;2.7;2.1;1.4;;;;28.0;12.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:22:10;3.1;2.8;2.3;1.5;;;;28.0;12.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:24:38;3.2;2.9;2.3;1.5;;;;28.0;13.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:27:07;3.1;2.8;2.3;1.5;;;;27.0;13.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:29:35;3.0;2.8;2.2;1.5;;;;27.0;14.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:32:04;3.0;2.7;2.2;1.4;;;;27.0;14.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:34:39;3.3;3.0;2.4;1.5;;;;27.0;14.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:37:10;3.3;3.0;2.4;1.5;;;;26.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:39:40;2.6;2.4;1.8;1.2;;;;26.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:42:09;3.0;2.7;2.0;1.2;;;;26.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:44:38;3.1;2.8;2.2;1.3;;;;26.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:47:07;4.0;3.6;2.8;1.6;;;;26.0;14.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:49:37;3.7;3.3;2.5;1.5;;;;27.0;14.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:52:06;4.1;3.7;2.8;1.6;;;;27.0;14.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:54:35;4.4;3.9;2.9;1.7;;;;27.0;14.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:57:06;4.5;4.1;3.0;1.7;;;;27.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T01:59:36;3.5;3.1;2.4;1.4;;;;27.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:02:06;3.9;3.5;2.6;1.5;;;;27.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:04:34;3.7;3.3;2.5;1.4;;;;27.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:07:06;3.0;2.7;2.0;1.2;;;;27.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:09:36;3.2;2.9;2.2;1.3;;;;27.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:12:05;3.8;3.4;2.6;1.6;;;;27.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:14:34;4.4;4.0;3.0;1.8;;;;27.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:17:03;4.7;4.2;3.2;1.8;;;;27.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:19:32;4.7;4.2;3.2;1.8;;;;27.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:22:00;3.9;3.5;2.6;1.5;;;;27.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:24:28;3.9;3.4;2.5;1.4;;;;27.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:26:57;4.1;3.7;2.7;1.5;;;;28.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:29:27;5.6;5.0;3.7;1.9;;;;28.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:31:57;6.0;5.3;3.9;2.1;;;;28.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:34:25;4.8;4.3;3.2;1.8;;;;28.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:36:54;4.8;4.3;3.2;1.9;;;;28.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:39:22;4.2;3.7;2.8;1.6;;;;28.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:41:51;4.2;3.8;2.9;1.6;;;;28.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:44:22;4.4;4.0;3.0;1.7;;;;28.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:46:50;4.8;4.3;3.2;1.8;;;;28.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:49:19;4.5;4.0;3.0;1.7;;;;27.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:51:48;4.0;3.6;2.7;1.6;;;;27.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:54:16;4.9;4.4;3.3;1.9;;;;27.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:56:45;4.0;3.6;2.7;1.5;;;;26.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T02:59:13;3.1;2.7;2.0;1.1;;;;26.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:01:42;4.1;3.6;2.6;1.4;;;;25.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:04:10;4.2;3.8;2.8;1.5;;;;25.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:06:39;3.3;2.9;2.2;1.2;;;;25.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:09:07;3.1;2.8;2.1;1.2;;;;25.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:11:38;3.6;3.2;2.4;1.3;;;;25.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:14:07;3.5;3.1;2.3;1.2;;;;24.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:16:36;3.5;3.1;2.3;1.2;;;;24.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:19:05;3.4;3.1;2.2;1.2;;;;24.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:21:33;4.8;4.2;3.1;1.6;;;;24.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:24:01;3.7;3.3;2.4;1.2;;;;24.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:26:30;3.8;3.4;2.4;1.2;;;;24.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:28:59;4.2;3.7;2.7;1.4;;;;23.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:31:27;3.4;3.0;2.2;1.2;;;;23.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:33:56;3.0;2.7;2.0;1.1;;;;23.0;20.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:36:24;3.9;3.5;2.5;1.3;;;;23.0;20.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:38:53;4.1;3.6;2.6;1.4;;;;23.0;20.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:41:21;4.1;3.6;2.7;1.4;;;;22.0;21.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:43:50;3.1;2.8;2.1;1.2;;;;22.0;23.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:46:18;4.1;3.7;2.7;1.6;;;;22.0;24.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:48:47;4.5;4.0;3.0;1.7;;;;22.0;25.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:51:17;2.9;2.6;2.0;1.2;;;;21.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:53:46;4.0;3.6;2.7;1.5;;;;21.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:56:14;3.4;3.0;2.3;1.3;;;;21.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T03:58:43;3.5;3.1;2.4;1.4;;;;22.0;25.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:01:11;3.9;3.5;2.7;1.6;;;;22.0;24.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:03:40;3.1;2.8;2.1;1.2;;;;22.0;24.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:06:09;3.8;3.4;2.6;1.5;;;;22.0;25.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:08:37;4.0;3.6;2.7;1.6;;;;22.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:11:06;4.3;3.9;2.9;1.7;;;;22.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:13:34;3.0;2.7;2.0;1.2;;;;22.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:16:03;3.4;3.0;2.3;1.3;;;;21.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:18:33;2.9;2.6;2.0;1.1;;;;20.0;53.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:21:05;4.0;3.6;2.8;1.6;;;;18.0;57.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:23:34;2.7;2.5;1.9;1.1;;;;17.0;56.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:26:03;2.7;2.4;1.8;1.1;;;;16.0;53.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:28:31;4.1;3.7;2.8;1.6;;;;15.0;53.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:31:00;3.1;2.8;2.1;1.2;;;;15.0;53.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:33:28;2.9;2.6;2.0;1.1;;;;15.0;45.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:35:57;3.1;2.8;2.1;1.2;;;;16.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:38:32;3.4;3.0;2.3;1.3;;;;16.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:41:02;3.1;2.7;2.0;1.1;;;;16.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:43:31;2.5;2.3;1.7;1.0;;;;17.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:45:59;3.8;3.4;2.5;1.4;;;;17.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:48:29;3.6;3.2;2.4;1.2;;;;17.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:50:58;3.5;3.1;2.3;1.2;;;;17.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:53:26;4.4;4.0;2.9;1.5;;;;17.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:55:55;3.1;2.8;2.0;1.1;;;;17.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T04:58:23;2.7;2.4;1.8;1.0;;;;17.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:00:53;3.2;2.9;2.1;1.2;;;;18.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:03:22;3.9;3.4;2.6;1.4;;;;18.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:05:50;3.7;3.3;2.4;1.4;;;;18.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:08:19;4.0;3.6;2.7;1.5;;;;18.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:10:50;2.4;2.1;1.6;0.9;;;;18.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:13:18;2.5;2.2;1.7;1.0;;;;18.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:15:47;3.1;2.8;2.1;1.2;;;;19.0;31.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:18:15;3.1;2.8;2.1;1.3;;;;19.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:20:44;2.3;2.1;1.6;1.0;;;;19.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:23:13;2.4;2.2;1.7;1.1;;;;20.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:25:41;2.2;1.9;1.5;0.9;;;;20.0;25.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:28:10;2.2;2.0;1.5;0.9;;;;21.0;25.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:30:38;1.8;1.6;1.2;0.8;;;;21.0;24.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:33:07;1.6;1.5;1.2;0.8;;;;22.0;24.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:35:37;2.1;1.9;1.5;1.0;;;;22.0;23.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:38:05;1.7;1.6;1.2;0.8;;;;23.0;23.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:40:34;2.6;2.3;1.8;1.1;;;;23.0;23.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:43:03;2.6;2.4;1.9;1.2;;;;23.0;23.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:45:31;2.3;2.1;1.7;1.1;;;;23.0;24.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:48:02;2.4;2.2;1.8;1.2;;;;23.0;24.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:50:31;2.3;2.1;1.7;1.1;;;;23.0;25.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:52:59;2.1;1.9;1.5;1.0;;;;23.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:55:28;1.7;1.6;1.3;0.9;;;;23.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T05:57:57;2.3;2.1;1.7;1.1;;;;22.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:00:25;2.0;1.8;1.5;1.0;;;;21.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:02:54;1.8;1.7;1.4;1.0;;;;21.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:05:22;1.4;1.4;1.1;0.8;;;;20.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:07:51;1.8;1.7;1.5;1.1;;;;20.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:10:19;1.7;1.6;1.4;1.0;;;;20.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:12:48;1.9;1.8;1.5;1.2;;;;20.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:15:16;1.8;1.7;1.5;1.3;;;;20.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:17:45;1.5;1.4;1.3;1.1;;;;20.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:20:14;1.7;1.6;1.5;1.2;;;;20.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:22:42;1.8;1.7;1.6;1.4;;;;20.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:25:11;1.8;1.7;1.6;1.4;;;;19.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:27:39;1.9;1.9;1.8;1.6;;;;19.0;31.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:30:10;2.2;2.2;2.1;1.9;;;;19.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:32:39;3.3;3.3;3.3;3.1;;;;18.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:35:08;3.8;3.8;3.8;3.6;;;;18.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:37:37;3.9;3.9;3.9;3.7;;;;18.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:40:06;3.8;3.8;3.8;3.6;;;;17.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:42:36;4.2;4.2;4.2;4.0;;;;17.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:45:04;4.7;4.7;4.7;4.5;;;;16.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:47:33;4.2;4.2;4.2;4.0;;;;16.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:50:02;5.0;5.0;5.0;4.8;;;;15.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:52:33;4.9;4.9;4.9;4.7;;;;15.0;41.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:55:01;4.8;4.8;4.8;4.6;;;;15.0;44.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:57:30;3.9;3.9;3.9;3.7;;;;14.0;47.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T06:59:58;2.9;2.9;2.9;2.8;;;;14.0;49.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:02:27;3.3;3.3;3.3;3.2;;;;14.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:04:57;3.1;3.1;3.1;2.9;;;;13.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:07:29;2.8;2.8;2.8;2.6;;;;13.0;49.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:09:57;3.1;3.1;3.1;3.0;;;;13.0;54.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:12:26;3.3;3.3;3.3;3.1;;;;13.0;58.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:14:54;3.5;3.5;3.5;3.3;;;;13.0;66.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:17:23;3.5;3.5;3.5;3.3;;;;13.0;70.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:19:52;2.9;2.9;2.9;2.7;;;;13.0;69.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:22:22;2.7;2.7;2.7;2.5;;;;13.0;65.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:24:51;2.9;2.9;2.9;2.8;;;;13.0;60.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:27:20;2.7;2.7;2.7;2.6;;;;13.0;57.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:29:49;2.9;2.9;2.9;2.7;;;;13.0;55.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:32:18;3.0;3.0;3.0;2.9;;;;13.0;53.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:34:47;2.4;2.4;2.4;2.3;;;;13.0;46.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:37:18;2.5;2.5;2.5;2.3;;;;13.0;42.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:39:46;2.6;2.6;2.6;2.5;;;;14.0;42.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:42:15;3.2;3.2;3.2;3.0;;;;14.0;43.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:44:43;3.5;3.5;3.5;3.3;;;;14.0;44.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:47:13;3.1;3.1;3.1;3.0;;;;14.0;44.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:49:41;3.3;3.3;3.3;3.1;;;;14.0;44.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:52:10;2.8;2.8;2.8;2.7;;;;14.0;45.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:54:39;2.1;2.1;2.1;2.0;;;;14.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:57:08;2.4;2.4;2.4;2.3;;;;15.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T07:59:36;2.3;2.3;2.3;2.1;;;;15.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:02:06;2.3;2.3;2.3;2.2;;;;15.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:04:34;2.6;2.6;2.6;2.5;;;;15.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:07:04;2.1;2.1;2.1;2.0;;;;15.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:09:34;3.2;3.2;3.2;3.0;;;;15.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:12:02;3.2;3.2;3.2;3.1;;;;15.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:14:32;3.3;3.3;3.3;3.2;;;;15.0;39.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:17:02;3.2;3.2;3.2;3.1;;;;15.0;40.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:19:31;3.5;3.5;3.5;3.4;;;;14.0;41.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:22:00;3.1;3.1;3.1;3.0;;;;14.0;42.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:24:29;2.8;2.8;2.8;2.6;;;;14.0;42.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:26:57;3.0;3.0;3.0;2.8;;;;13.0;42.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:29:26;3.5;3.5;3.5;3.3;;;;13.0;42.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:31:54;2.9;2.9;2.9;2.7;;;;13.0;45.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:34:23;2.6;2.6;2.6;2.4;;;;13.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:36:51;2.7;2.7;2.7;2.6;;;;12.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:39:20;3.5;3.5;3.5;3.4;;;;12.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:41:49;7.6;7.6;7.6;7.2;;;;12.0;52.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:44:17;3.0;3.0;3.0;2.9;;;;11.0;54.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:46:45;3.0;3.0;3.0;2.8;;;;10.0;54.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:49:16;3.0;3.0;3.0;2.9;;;;10.0;54.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:51:44;2.9;2.9;2.9;2.8;;;;10.0;53.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:54:14;4.2;4.2;4.2;4.0;;;;10.0;53.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:56:44;6.6;6.6;6.6;6.3;;;;10.0;53.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T08:59:12;3.9;3.9;3.9;3.7;;;;10.0;55.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:01:42;4.0;4.0;4.0;3.8;;;;9.0;57.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:04:10;3.7;3.7;3.7;3.5;;;;9.0;63.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:06:39;3.2;3.2;3.2;3.1;;;;9.0;65.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:09:08;3.5;3.5;3.5;3.3;;;;9.0;66.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:11:36;3.6;3.6;3.6;3.5;;;;8.0;65.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:14:05;2.5;2.5;2.5;2.4;;;;8.0;63.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:16:34;1.9;1.9;1.9;1.8;;;;8.0;58.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:19:04;2.7;2.7;2.7;2.5;;;;8.0;55.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:21:32;2.2;2.2;2.2;2.1;;;;8.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:24:01;1.8;1.8;1.8;1.7;;;;8.0;47.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:26:32;1.9;1.9;1.9;1.7;;;;8.0;44.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:29:02;1.7;1.7;1.7;1.5;;;;9.0;41.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:31:31;1.7;1.7;1.7;1.6;;;;9.0;39.0;
79186;SPS30;68762;51.980;5.646;2024-01-15T09:33:59;1.2;1.2;1.2;1.1;;;;9.0;38.0;
