sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T00:12:31;8.47;;10.58;9.87;9608.4;;6319.9;6212.9;9606.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T00:26:59;7.27;;9.82;9.38;8906.0;;5625.5;5571.0;8905.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T00:55:47;4.27;;7.15;6.88;5269.6;;1991.9;1963.4;5269.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T01:10:06;4.21;;7.09;6.88;5247.1;;1969.7;1944.0;5246.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T01:24:05;3.73;;6.66;6.44;4619.0;;1341.7;1317.9;4618.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T01:38:04;4.09;;6.99;6.77;5051.4;;1774.1;1749.0;5051.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T01:52:03;5.47;;8.18;7.86;6700.2;;3421.0;3379.9;6699.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T02:06:32;5.59;;8.35;8.08;6995.9;;3718.5;3687.5;6995.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T02:20:51;4.03;;6.93;6.71;4964.1;;1686.8;1662.0;4964.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T02:36:23;2.1;;5.13;4.86;8844.9;;5565.4;5534.2;8844.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T02:51:53;0.3;;3.55;3.44;6715.8;;3438.3;3425.0;6715.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T03:05:52;0.84;;3.55;3.06;6112.8;;2822.2;2729.4;6110.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T03:19:51;0.24;;3.22;2.9;5903.8;;2619.4;2565.4;5902.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T03:33:50;0.01;;2.62;2.52;5400.3;;2123.4;2117.0;5400.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T03:47:50;0.01;;2.9;2.52;5378.3;;2091.9;2026.5;5376.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T04:01:49;0.01;;2.3;2.13;4767.1;;1486.6;1460.0;4766.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T04:15:48;0.01;;2.62;2.13;4762.5;;1472.4;1386.0;4760.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T04:30:48;0.12;;2.73;2.08;4723.0;;1428.1;1311.6;4720.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T04:45:48;0.01;;2.52;2.13;4808.8;;1521.7;1453.4;4807.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T04:59:47;0.01;;2.68;2.35;5077.3;;1791.2;1728.5;5075.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T05:27:45;0.01;;2.62;2.52;5382.8;;2104.2;2087.8;5382.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T05:42:45;0.01;;2.62;2.41;5201.2;;1919.8;1885.6;5200.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T05:57:45;0.01;;2.41;2.35;5144.2;;1867.3;1861.6;5144.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T06:11:44;0.01;;2.73;2.68;5604.5;;2327.6;2320.5;5604.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T06:27:16;0.01;;2.57;2.52;5347.6;;2069.8;2058.1;5347.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T06:43:15;0.18;;3.17;2.84;5843.2;;2558.5;2503.0;5842.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T06:57:34;0.0;;3.06;2.79;5756.3;;2473.4;2428.6;5755.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T07:11:34;0.01;;2.95;2.84;5875.2;;2598.2;2590.4;5875.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T07:25:33;0.24;;3.28;3.06;6124.2;;2841.4;2796.7;6123.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T07:39:32;0.72;;3.93;3.82;7252.1;;3975.0;3963.1;7252.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T07:54:00;2.16;;4.91;4.48;8233.8;;4947.7;4876.5;8232.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T08:09:52;1.26;;4.42;4.26;7933.6;;4655.8;4636.8;7933.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T08:25:22;1.8;;4.75;4.48;8223.9;;4942.0;4897.6;8223.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T08:40:23;1.8;;4.75;4.48;8240.3;;4958.9;4917.3;8239.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T08:57:27;1.08;;4.15;3.93;7491.7;;4212.1;4184.0;7491.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T09:13:56;1.08;;4.15;3.88;7398.5;;4117.9;4083.8;7397.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T09:28:16;0.01;;2.9;2.84;5817.5;;2540.5;2532.9;5817.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T09:42:15;0.01;;2.35;2.3;5021.9;;1745.0;1739.7;5021.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T09:56:43;0.42;;3.66;3.55;6898.1;;3621.1;3610.2;6898.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T10:11:31;2.04;;5.13;4.97;8970.6;;5693.4;5676.3;8970.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T10:26:20;4.33;;7.2;6.93;5349.3;;2072.0;2045.9;5349.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T10:40:39;2.16;;5.24;5.08;9159.3;;5882.1;5864.4;9159.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T10:55:07;0.66;;3.88;3.77;7223.6;;3946.5;3934.6;7223.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T11:09:27;0.01;;2.68;2.62;5489.2;;2212.3;2205.6;5489.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T11:23:55;0.01;;2.62;2.46;5256.1;;1975.4;1946.4;5255.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T11:38:14;0.01;;2.13;1.97;4535.7;;1255.1;1228.4;4535.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T11:52:13;0.01;;2.9;2.84;5850.5;;2573.5;2565.8;5850.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T12:06:41;0.01;;3.17;3.12;6248.3;;2971.3;2962.4;6248.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T12:21:01;0.06;;3.33;3.22;6405.4;;3128.3;3117.8;6405.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T12:35:29;0.01;;3.22;3.17;6308.0;;3031.0;3021.9;6308.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T12:49:48;0.01;;2.84;2.73;5708.3;;2431.4;2424.0;5708.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T13:03:47;0.01;;2.19;2.13;4807.4;;1530.5;1525.9;4807.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T13:17:47;0.01;;1.81;1.81;4306.6;;1029.7;1026.6;4306.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T13:31:46;0.01;;2.13;2.03;4646.2;;1367.3;1350.3;4645.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T13:46:46;0.01;;2.41;2.35;5132.2;;1855.3;1849.7;5132.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T14:01:46;0.01;;2.52;2.46;5267.4;;1990.5;1984.5;5267.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T14:15:45;0.01;;2.13;2.08;4755.6;;1478.3;1471.5;4755.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T14:30:45;0.01;;2.19;2.13;4809.9;;1533.0;1528.4;4809.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T14:45:44;0.01;;2.3;2.19;4906.7;;1627.6;1609.3;4906.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T14:59:44;0.01;;2.9;2.84;5806.2;;2529.2;2521.6;5806.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T15:13:43;0.01;;2.79;2.73;5673.6;;2396.6;2389.4;5673.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T15:27:42;0.01;;2.68;2.57;5419.4;;2140.5;2122.1;5419.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T15:41:41;0.01;;2.57;2.52;5342.3;;2065.4;2059.1;5342.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T15:55:40;0.24;;3.5;3.39;6642.2;;3365.2;3355.0;6642.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T16:10:08;0.78;;3.99;3.88;7374.3;;4097.2;4084.9;7374.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T16:24:28;0.01;;3.22;3.12;6277.2;;3000.2;2991.2;6277.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T16:38:27;0.72;;3.44;2.95;5998.8;;2708.9;2620.1;5996.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T17:06:25;1.14;;3.5;2.68;5546.6;;2246.4;2094.7;5543.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T17:20:24;0.01;;2.73;2.52;5399.4;;2118.6;2088.3;5398.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T17:34:23;0.0;;3.12;2.84;5859.9;;2577.8;2538.7;5859.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T17:48:22;1.68;;3.88;2.95;5966.0;;2663.2;2494.1;5962.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T18:02:21;0.01;;3.01;2.84;5824.6;;2544.3;2515.6;5824.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T18:16:21;0.72;;3.61;3.17;6331.1;;3044.4;2975.0;6329.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T18:30:20;0.24;;3.17;2.84;5816.5;;2531.2;2471.8;5815.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T18:44:19;0.42;;3.28;2.84;5788.6;;2500.4;2423.4;5786.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T18:58:18;0.01;;2.9;2.68;5631.2;;2350.1;2316.9;5630.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T19:12:17;0.48;;3.22;2.68;5572.8;;2281.8;2187.4;5570.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T19:26:16;0.54;;3.39;3.01;6066.8;;2779.8;2709.0;6065.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T19:41:48;0.01;;3.06;2.95;5980.9;;2702.4;2684.7;5980.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T19:57:18;0.54;;3.77;3.66;7025.1;;3747.9;3735.8;7025.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T20:11:47;1.14;;4.31;4.15;7789.6;;4511.9;4494.9;7789.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T20:26:35;1.14;;4.26;4.1;7707.7;;4429.1;4406.2;7707.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T20:41:23;1.44;;4.37;4.04;7564.4;;4280.5;4224.8;7563.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T20:56:12;0.72;;3.88;3.71;7154.0;;3875.5;3854.7;7153.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T21:10:31;2.04;;5.13;4.91;8930.1;;5652.4;5632.1;8929.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T21:26:03;2.76;;5.79;5.62;9913.7;;6636.5;6616.5;9913.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T21:41:33;4.21;;7.09;6.88;5248.5;;1971.2;1945.5;5248.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T21:56:01;5.05;;7.86;7.58;6290.2;;3012.8;2983.9;6290.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T22:11:22;4.45;;7.31;7.04;5497.6;;2220.2;2193.8;5497.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T22:26:21;4.27;;7.15;6.93;5302.8;;2025.4;1999.6;5302.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T22:40:50;4.09;;6.99;6.77;5074.7;;1797.4;1772.2;5074.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T23:09:37;2.4;;5.46;5.24;9417.9;;6140.8;6122.2;9417.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T23:23:56;2.22;;5.3;5.13;9216.4;;5938.8;5918.2;9216.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T23:40:33;2.64;;5.68;5.51;9768.6;;6491.3;6470.8;9768.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-15T23:58:04;3.79;;6.55;6.17;10737.2;;7455.1;7402.4;10736.4;
