sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:01:04;0.766261339;;0.847477257;0.645542204;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:03:24;0.730871975;;0.819096923;0.605251253;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:05:44;0.736610055;;0.831332564;0.604349613;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:08:04;0.731942058;;0.825116932;0.601442993;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:12:44;1.094096541;;1.23396492;0.898452044;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:15:04;0.869359612;;0.971824944;0.722346365;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:17:24;0.771361887;;0.874893129;0.628636479;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:19:44;0.649122715;;0.728877485;0.536191523;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:22:04;0.708634734;;0.80340302;0.577850878;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:24:24;0.755125642;;0.862528622;0.609511971;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:26:44;0.781696975;;0.886906862;0.636775136;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:29:06;0.430789262;;0.483814925;0.355748683;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:31:24;0.984368205;;1.113242626;0.805390954;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:33:44;0.511023223;;0.582344294;0.413808018;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:36:05;0.542561293;;0.606679559;0.450646162;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:43:04;0.549332142;;0.619419813;0.451236755;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:47:44;0.761045933;;0.873401165;0.61028862;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:50:05;0.567790091;;0.65592128;0.451121807;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:54:44;0.712362707;;0.802566469;0.585820198;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T00:57:04;0.696647406;;0.779500663;0.578116715;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:01:44;0.716448307;;0.822523594;0.574229419;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:04:04;0.586765051;;0.668721974;0.475077927;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:06:25;0.723692119;;0.833505988;0.577439666;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:08:44;0.474130154;;0.543302596;0.381011873;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:11:04;0.807860613;;0.94214195;0.633210003;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:13:24;0.598601818;;0.691050947;0.476054639;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:15:44;0.577931345;;0.66355443;0.463154644;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:18:04;0.69359678;;0.796416104;0.555790007;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:20:24;0.701770246;;0.806494951;0.561664641;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:22:44;0.63723433;;0.728124201;0.514106154;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:25:05;0.7427513;;0.851867437;0.59614253;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:27:24;0.579285681;;0.675158024;0.454455286;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:29:44;0.636653662;;0.741053998;0.500401855;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:34:24;0.582134902;;0.6998806;0.435851127;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:36:44;0.626103997;;0.753022313;0.468499452;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:39:04;0.788769841;;0.958429873;0.580707729;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:41:24;0.522836566;;0.636633813;0.383619368;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:43:44;0.666931272;;0.810055971;0.491327435;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:46:04;0.941033244;;1.150297999;0.686133862;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:48:24;0.549351454;;0.67482698;0.397322148;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:50:44;0.651771724;;0.814817965;0.457593769;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:53:04;0.51603353;;0.647873342;0.359618068;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:55:24;0.572164416;;0.725924075;0.39135468;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T01:57:44;0.608907402;;0.770347297;0.418622643;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:02:24;0.605835557;;0.761257112;0.421578139;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:04:44;0.522709787;;0.654798031;0.365689725;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:07:04;0.743981302;;0.935329616;0.517234862;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:09:24;0.604638517;;0.760650754;0.419870883;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:11:45;0.685161114;;0.862936497;0.474827081;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:14:04;0.719426334;;0.910606384;0.494177222;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:18:45;0.444689184;;0.559954762;0.30828923;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:21:04;0.442532718;;0.559460223;0.304631472;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:23:24;0.666934729;;0.851487219;0.450992048;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:25:45;0.795462966;;1.022253156;0.531408727;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:28:05;0.640660286;;0.810975671;0.440008312;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:30:24;0.533088207;;0.672959089;0.367925823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:35:04;0.718680322;;0.917093396;0.486429095;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:37:24;0.463976413;;0.591753244;0.314345568;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:39:44;0.555130959;;0.705582559;0.378468394;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:42:04;0.514744043;;0.652517855;0.352620512;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:46:44;0.630716503;;0.790300548;0.441054225;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:49:05;0.35041675;;0.440069705;0.244078517;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:51:24;0.311641991;;0.38872996;0.219645813;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:53:45;0.510896027;;0.640883386;0.356563538;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:56:04;0.479766458;;0.60236001;0.334324658;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T02:58:24;0.413718045;;0.522660911;0.285157382;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:00:44;0.46124652;;0.581597507;0.318994761;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:05:24;0.550424814;;0.699285209;0.375567198;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:07:44;0.667874694;;0.851433516;0.452848524;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:10:04;0.429998755;;0.547106206;0.292603314;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:12:24;0.613689125;;0.776509881;0.421800375;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:14:44;0.408713102;;0.509094596;0.288760602;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:17:05;0.387622178;;0.481036603;0.275599986;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:19:24;0.349996477;;0.4307428;0.252353847;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:21:45;0.533217847;;0.659605622;0.381177008;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:26:25;0.225991964;;0.274485797;0.166492417;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:33:24;0.416250348;;0.507436037;0.304842174;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:35:44;0.266679525;;0.324124336;0.196253374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:38:05;0.301835865;;0.369241327;0.219800428;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:42:44;0.327431351;;0.403261483;0.235801652;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:45:05;0.475786805;;0.585735679;0.342873752;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:47:25;0.307008177;;0.3776806;0.221510828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:49:44;0.451558948;;0.557142317;0.324213028;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:52:05;0.247436389;;0.306000113;0.176966429;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:54:24;0.295780241;;0.364957869;0.212348133;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:56:44;0.349689603;;0.432272017;0.250275701;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T03:59:04;0.534189045;;0.660209119;0.38245374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:01:24;0.283600807;;0.348756433;0.204746962;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:03:45;0.128761798;;0.157960847;0.093333341;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:08:24;0.349880099;;0.432712078;0.250212729;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:10:44;0.499574751;;0.623007774;0.352239192;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:15:24;0.110415511;;0.137717411;0.077831179;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:17:44;0.439956248;;0.552952826;0.306022346;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:20:05;0.352251232;;0.443405867;0.244351074;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:22:24;0.471259207;;0.589586735;0.330433637;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:24:45;0.311999172;;0.392188758;0.216963053;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:27:05;0.268153936;;0.341295689;0.182363212;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:29:24;0.576128304;;0.73246628;0.392592758;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:31:44;0.232408047;;0.293106228;0.160676137;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:36:24;0.341474473;;0.425483912;0.241117492;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:41:05;0.21558921;;0.263933808;0.156800225;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:43:24;0.21567598;;0.263688445;0.157205656;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:45:44;0.302152216;;0.369887441;0.219778612;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:48:04;0.57280761;;0.699203968;0.418607503;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:50:25;0.236336604;;0.287981927;0.173206314;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:52:45;0.157876536;;0.191241071;0.116809949;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:55:04;0.350912869;;0.423942775;0.260733962;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:57:24;0.414801806;;0.500204682;0.30910334;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T04:59:45;0.3720797;;0.446651071;0.279249579;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:02:05;0.52749753;;0.639592111;0.389685333;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:04:25;0.694439709;;0.841599882;0.513411939;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:06:45;0.371635705;;0.452644229;0.272561938;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:09:05;0.527235627;;0.638458073;0.390286714;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:11:24;0.518375397;;0.623390377;0.387952447;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:16:05;0.892049193;;1.079798222;0.66076082;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:18:25;0.37860024;;0.450698376;0.287824243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:20:45;0.341475576;;0.405899048;0.260189742;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:25:24;0.232622087;;0.272379875;0.181268603;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:32:24;0.415690511;;0.489801645;0.320938796;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:37:04;0.305632621;;0.360605001;0.235497206;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:39:25;0.435145944;;0.50947386;0.339126021;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:41:45;0.418356091;;0.492475539;0.323451459;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:44:04;0.459939629;;0.538829446;0.358130366;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:46:25;0.591137052;;0.701298594;0.45174849;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:51:05;0.328156233;;0.385762095;0.254232675;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:53:25;0.359100878;;0.420916289;0.27939713;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T05:58:05;0.287458032;;0.341414779;0.219299018;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:00:25;0.326168686;;0.387019485;0.249193087;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:02:45;0.500838459;;0.594932854;0.382001787;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:05:05;0.354756296;;0.423498392;0.268543899;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:07:24;0.560135901;;0.669652998;0.423059374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:09:44;0.609369457;;0.736988008;0.451992214;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:12:06;0.441207021;;0.532601118;0.328239977;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:14:25;0.286766231;;0.345498115;0.213995278;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:16:45;0.454456002;;0.550995648;0.335758895;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:19:05;0.377266288;;0.459974706;0.276231349;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:23:45;0.405203968;;0.490285575;0.300339997;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:26:05;0.500256717;;0.608136237;0.368029237;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:28:25;0.441413492;;0.536072731;0.325256109;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:30:45;0.35130617;;0.424170405;0.261267245;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:33:05;0.423991948;;0.517156601;0.310236245;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:35:25;0.601015627;;0.737094939;0.435854405;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:40:05;0.561401546;;0.672260225;0.422950894;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:42:25;0.583597243;;0.692697883;0.44565177;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:44:45;0.435254306;;0.517896771;0.331132084;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:49:25;0.534842193;;0.638585031;0.404763162;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:51:45;0.349179059;;0.411821425;0.269209087;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T06:58:45;0.443044484;;0.50980556;0.353963375;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:01:05;0.881952822;;1.006131768;0.713112414;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:03:25;0.59990859;;0.67786181;0.491405219;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:05:45;0.570020258;;0.639766216;0.471132576;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:10:25;0.562220275;;0.636614144;0.459231049;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:12:45;0.521527708;;0.584350228;0.432016909;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:15:05;0.533085525;;0.589416921;0.449267;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:17:25;0.559099019;;0.609121561;0.480010033;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:19:45;0.489195079;;0.52899462;0.423859358;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:22:05;0.712160707;;0.772774756;0.614441514;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:24:25;0.547355711;;0.593269289;0.472906083;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:26:45;0.842643678;;0.908738196;0.73249799;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:29:05;0.55422163;;0.591718078;0.487594724;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:31:25;0.416333199;;0.438371867;0.372250587;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:33:45;0.553287446;;0.576633692;0.500488937;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:36:05;0.711778402;;0.745335817;0.640425801;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:38:25;0.608974516;;0.638426661;0.547205091;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:40:45;0.485458583;;0.507979751;0.437149584;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:43:05;0.483223349;;0.507346988;0.433475673;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:45:25;0.406811953;;0.421889693;0.370024592;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:47:45;0.555545509;;0.577240765;0.504232347;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:50:05;0.663674891;;0.687034488;0.604865491;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:52:25;0.462933242;;0.480540097;0.420633614;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:54:45;0.402062953;;0.419389963;0.363343179;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:57:05;0.730172575;;0.76255852;0.658960402;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T07:59:25;0.503641486;;0.524935961;0.455538869;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:01:45;0.508808434;;0.535089374;0.455569953;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:04:05;0.412177712;;0.433762938;0.368762374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:06:25;0.53077054;;0.559651136;0.473807186;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:08:45;0.567604661;;0.5901438;0.514814973;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:11:05;0.581091702;;0.608414352;0.522910893;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:13:26;0.416510046;;0.435385466;0.375497699;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:15:45;0.297548681;;0.311211705;0.268076181;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:18:05;0.7708202;;0.806398213;0.69429177;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:20:25;0.432403564;;0.454583973;0.387309819;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:22:45;0.624824882;;0.662232339;0.554447412;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:25:05;0.552503467;;0.589830697;0.486134708;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:27:25;0.78072834;;0.84567517;0.675064623;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:29:45;0.513080657;;0.555585027;0.443812728;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:32:05;0.687647879;;0.741156936;0.598178387;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:34:25;0.477610141;;0.514628172;0.415611744;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:39:05;0.601570964;;0.638973057;0.532463133;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:41:25;0.677657843;;0.718817294;0.600756824;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:43:45;0.652442396;;0.68800652;0.58235997;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:46:05;0.553650498;;0.58160305;0.496348053;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:48:25;0.510351658;;0.537137985;0.456537396;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:53:05;0.545885801;;0.576332271;0.486576736;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:55:25;0.591735959;;0.628008544;0.524262846;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T08:57:45;0.574441612;;0.6147452;0.503982961;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:00:05;0.404980749;;0.434480608;0.354249746;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:02:25;0.678141713;;0.724794686;0.595864952;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:04:45;0.553106427;;0.58180511;0.495106429;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:07:05;0.749865294;;0.791597784;0.668482423;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:09:25;0.505199313;;0.537827969;0.445975959;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:11:45;0.327921003;;0.351777911;0.28687194;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:14:05;0.531525016;;0.576728821;0.458626479;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:16:25;0.545139313;;0.594926417;0.467038423;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:18:45;0.545239091;;0.594055176;0.468078464;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:21:05;0.612897456;;0.664597094;0.529252291;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:23:25;0.579144776;;0.623288929;0.504691064;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:28:05;0.652353644;;0.707350969;0.563353539;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:32:45;0.833678842;;0.891649783;0.731929779;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:35:05;0.806817293;;0.867725849;0.7036677;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:37:25;0.666375518;;0.712769091;0.584991157;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:39:45;0.743738115;;0.802098334;0.646497726;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:42:05;1.023064971;;1.102765322;0.889867306;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:44:25;0.772923708;;0.825360537;0.679864526;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:46:45;1.076145291;;1.165083051;0.931067705;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:49:05;0.646189094;;0.695830822;0.56273818;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:51:25;0.781422079;;0.831180573;0.690509439;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T09:56:05;1.06443429;;1.133222222;0.939612687;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T10:03:05;0.734941721;;0.776861489;0.654187024;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T10:07:45;0.643199682;;0.687428653;0.565182805;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T10:10:05;0.87395215;;0.935438871;0.76659143;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T10:12:25;0.927050829;;0.974728763;0.830251157;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T10:14:45;0.98821795;;1.03151691;0.892357826;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T10:17:11;0.838284254;;0.871966004;0.759935439;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T10:19:25;0.684227228;;0.709706724;0.622237086;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T10:21:45;0.830109;;0.85951525;0.756368458;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T10:24:05;0.810352504;;0.836147249;0.741201341;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-15T10:26:25;0.809523404;;0.837934613;0.737870336;;;;;;
