sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:02:51;11.05;;;3.20;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:05:56;7.10;;;2.47;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:09:00;19.17;;;3.80;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:12:05;15.82;;;2.67;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:15:10;9.32;;;2.42;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:18:15;7.63;;;2.30;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:21:19;5.82;;;2.20;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:24:25;9.63;;;2.65;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:27:29;12.27;;;2.40;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:30:34;10.07;;;2.20;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:33:38;14.00;;;1.90;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:36:43;11.75;;;1.95;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:39:48;8.35;;;2.17;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:42:53;10.27;;;1.70;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:45:57;8.77;;;1.67;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:49:02;12.82;;;2.03;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:52:07;16.23;;;1.85;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:55:12;17.52;;;2.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T00:58:17;17.20;;;2.40;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:01:21;16.35;;;1.98;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:04:26;18.02;;;1.75;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:07:30;11.10;;;1.77;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:10:35;11.70;;;2.30;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:13:40;10.80;;;2.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:16:44;15.05;;;1.73;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:19:50;9.32;;;1.77;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:22:54;10.07;;;2.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:25:59;12.30;;;2.22;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:29:04;15.15;;;2.60;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:32:09;16.83;;;2.97;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:35:13;12.93;;;3.15;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:38:18;14.65;;;3.03;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:41:23;19.00;;;2.30;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:44:28;7.28;;;2.40;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:47:33;18.33;;;2.53;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:50:38;20.02;;;3.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:53:43;21.15;;;2.70;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:56:49;19.35;;;2.63;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T01:59:55;19.00;;;2.70;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:02:59;15.32;;;3.33;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:06:04;10.73;;;2.80;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:09:09;18.00;;;3.33;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:12:19;28.20;;;4.65;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:15:24;12.63;;;3.70;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:18:29;16.40;;;4.28;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:21:43;32.65;;;4.18;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:24:48;18.90;;;3.65;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:27:54;24.77;;;4.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:30:59;33.30;;;5.32;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:34:04;23.80;;;4.30;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:37:09;17.58;;;3.88;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:40:13;22.20;;;3.88;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:43:18;27.52;;;3.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:46:23;31.98;;;3.42;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:49:28;16.10;;;3.72;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:52:33;21.15;;;3.53;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:55:37;31.67;;;3.42;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T02:58:42;29.85;;;4.10;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:01:47;35.22;;;3.38;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:04:51;24.35;;;3.42;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:07:56;18.05;;;4.28;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:11:01;28.25;;;4.05;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:14:06;21.27;;;3.60;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:17:10;24.98;;;3.28;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:20:16;13.40;;;2.10;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:23:21;24.48;;;2.45;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:26:25;28.95;;;3.28;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:29:31;19.00;;;2.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:32:36;19.50;;;2.42;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:35:41;27.77;;;3.65;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:38:45;12.77;;;2.40;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:41:51;30.42;;;4.35;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:44:55;14.77;;;2.85;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:48:01;23.92;;;3.78;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:51:05;22.63;;;3.38;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:54:10;21.27;;;2.85;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T03:57:14;20.05;;;3.15;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:00:19;14.50;;;2.10;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:03:27;25.13;;;2.58;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:06:31;19.92;;;2.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:09:36;21.60;;;2.58;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:12:41;27.65;;;3.03;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:15:45;15.77;;;2.13;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:18:50;16.45;;;2.08;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:21:55;28.73;;;2.53;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:24:59;11.82;;;1.90;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:28:04;12.45;;;1.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:31:09;16.13;;;1.70;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:34:24;18.50;;;1.52;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:37:29;19.65;;;2.15;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:40:34;16.88;;;1.88;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:43:39;25.58;;;3.53;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:46:43;13.43;;;2.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:49:48;24.70;;;3.15;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:52:54;25.95;;;3.17;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:55:58;19.25;;;2.83;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T04:59:03;19.20;;;3.72;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:02:08;21.52;;;2.83;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:05:13;20.25;;;3.10;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:08:18;26.52;;;3.45;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:11:22;14.63;;;2.80;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:14:27;16.25;;;3.45;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:17:32;16.17;;;3.08;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:20:37;30.90;;;4.97;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:23:41;22.75;;;5.15;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:26:46;26.85;;;4.78;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:29:51;21.00;;;4.80;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:32:56;30.88;;;4.07;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:36:02;16.45;;;3.67;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:39:07;23.45;;;3.70;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:42:11;26.42;;;4.30;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:45:17;21.20;;;3.15;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:48:22;10.90;;;2.65;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:51:26;19.67;;;2.92;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:54:31;12.88;;;3.47;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T05:57:36;19.40;;;4.15;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:00:41;12.15;;;3.38;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:03:46;32.38;;;4.63;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:06:50;10.77;;;3.08;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:09:55;11.30;;;3.70;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:13:01;14.02;;;3.20;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:16:14;25.70;;;5.18;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:19:21;20.55;;;5.20;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:22:25;10.73;;;4.75;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:25:30;15.77;;;4.53;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:28:35;16.30;;;4.57;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:31:39;17.73;;;5.32;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:34:44;13.85;;;5.03;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:37:49;20.13;;;5.25;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:40:54;14.80;;;4.35;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:43:59;16.15;;;4.85;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:47:05;13.80;;;4.68;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:50:09;19.83;;;5.13;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:53:14;12.80;;;4.32;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:56:19;15.73;;;4.90;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T06:59:24;11.82;;;4.88;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:02:28;18.13;;;4.85;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:05:33;17.40;;;5.30;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:08:39;17.15;;;5.75;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:11:44;12.95;;;5.90;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:14:49;14.45;;;6.95;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:17:54;18.67;;;6.75;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:20:58;21.38;;;8.30;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:24:03;16.75;;;9.85;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:27:09;20.90;;;11.38;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:30:13;23.63;;;13.45;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:33:18;34.22;;;15.07;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:36:23;29.20;;;14.90;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:39:28;29.63;;;17.55;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:42:34;31.38;;;17.65;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:45:39;32.33;;;18.38;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:48:43;39.75;;;20.23;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:51:48;31.05;;;17.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:54:53;35.25;;;17.48;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T07:57:58;30.40;;;17.33;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:01:06;24.33;;;15.60;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:04:11;25.30;;;15.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:07:17;24.25;;;14.70;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:10:22;25.90;;;14.13;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:13:28;23.37;;;14.63;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:16:33;31.38;;;16.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:19:38;24.67;;;15.25;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:22:45;24.80;;;13.30;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:25:51;19.98;;;11.80;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:28:56;26.75;;;14.30;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:32:01;18.70;;;12.65;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:35:06;21.08;;;12.88;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:38:11;19.75;;;11.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:41:16;16.17;;;10.25;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:44:21;17.45;;;9.65;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:47:26;16.52;;;8.77;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:50:31;18.15;;;10.23;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:53:36;15.30;;;8.40;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:56:41;15.70;;;8.98;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T08:59:45;13.52;;;7.20;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:02:50;16.52;;;6.47;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:05:35;16.40;;;7.07;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:08:20;19.85;;;6.53;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:11:05;13.20;;;6.22;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:13:50;14.63;;;5.97;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:16:36;18.20;;;6.57;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:19:20;21.70;;;5.65;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:22:05;14.02;;;5.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:24:50;18.13;;;6.22;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:27:35;11.35;;;5.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:30:19;13.35;;;4.57;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:33:04;11.98;;;5.05;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:35:49;16.70;;;4.93;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:38:34;12.47;;;6.27;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:41:19;17.00;;;6.15;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:44:04;13.75;;;5.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:46:49;11.03;;;5.77;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:52:19;14.95;;;6.55;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:55:05;19.15;;;7.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T09:57:50;16.80;;;6.60;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:00:35;14.10;;;6.38;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:03:23;16.33;;;4.80;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:06:07;7.28;;;3.83;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:08:53;12.20;;;4.38;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:11:38;7.33;;;2.97;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:14:22;8.45;;;3.05;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:17:13;9.93;;;2.97;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:20:02;5.05;;;1.92;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:22:50;16.80;;;2.05;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:25:35;6.72;;;2.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:28:19;5.60;;;1.92;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:31:04;3.63;;;1.17;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:33:49;4.90;;;1.45;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:40:07;4.22;;;1.85;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:42:52;9.18;;;1.02;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:45:38;9.20;;;2.13;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:48:22;11.18;;;2.72;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:51:07;4.90;;;1.23;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:53:55;6.40;;;1.55;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:56:40;13.32;;;2.80;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T10:59:26;10.85;;;2.17;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:02:11;20.05;;;3.90;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:04:57;17.13;;;3.78;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:07:43;13.65;;;4.35;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:10:41;9.60;;;3.75;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:16:16;13.32;;;5.05;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:19:02;16.75;;;5.82;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:21:47;15.88;;;5.65;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:24:38;18.70;;;5.07;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:30:29;14.15;;;5.13;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:33:47;10.77;;;5.68;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:42:12;8.60;;;4.07;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:44:57;10.55;;;4.10;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:50:46;19.77;;;5.65;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:53:43;13.23;;;4.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:56:29;9.88;;;3.70;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T11:59:15;12.27;;;3.42;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:02:00;20.15;;;3.35;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:04:44;13.27;;;3.25;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:07:29;14.10;;;4.28;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:10:17;10.18;;;3.97;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:15:50;14.57;;;3.58;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:18:35;14.25;;;2.83;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:21:19;16.95;;;2.53;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:24:04;14.70;;;2.97;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:26:51;10.05;;;2.55;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:29:37;9.38;;;2.75;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:32:23;7.82;;;2.83;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:35:09;24.27;;;3.42;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:37:54;8.13;;;2.40;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:40:38;4.53;;;1.85;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:43:24;4.63;;;2.03;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:46:09;15.05;;;2.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:48:55;6.82;;;2.10;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:51:40;12.35;;;2.45;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:54:25;9.50;;;1.42;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:57:10;7.28;;;1.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T12:59:55;6.88;;;1.50;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:02:40;4.35;;;1.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:05:25;1.20;;;1.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:08:11;4.75;;;1.77;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:10:56;3.45;;;1.40;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:13:41;7.07;;;1.67;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:16:26;3.10;;;1.42;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:19:13;3.17;;;1.10;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:21:59;3.70;;;1.42;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:24:44;4.93;;;1.63;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:27:29;4.47;;;1.23;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:30:14;4.63;;;1.48;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:32:58;10.68;;;1.77;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:35:47;8.10;;;2.53;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:38:34;6.85;;;1.67;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:41:21;10.18;;;3.35;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:44:12;53.28;;;19.40;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:46:57;16.55;;;4.10;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:49:42;11.23;;;2.85;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:52:26;16.45;;;5.43;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:55:12;13.60;;;3.83;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T13:57:56;12.32;;;2.13;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:00:41;13.10;;;3.33;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:03:26;10.77;;;1.98;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:06:11;10.15;;;2.67;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:08:55;8.20;;;1.92;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:11:40;13.73;;;1.30;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:14:25;9.10;;;2.20;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:17:09;5.70;;;1.63;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:19:54;12.55;;;2.28;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:22:39;8.90;;;1.90;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:25:24;6.05;;;1.45;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:28:08;8.90;;;2.00;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:30:53;17.98;;;3.03;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:33:38;11.98;;;2.33;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:36:23;10.77;;;2.20;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:39:08;10.60;;;1.60;;
35855;SDS011;21969;51.94795575;6.13189325;2024-01-15T14:44:39;9.05;;;3.38;;
